"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1319444","-26.76111111","20909","Ischaemum","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.230789822","-23.616754445","20909","Ischaemum","29968","1994-09-08","1994-09-08","12661","PRO CURTJ17","Curtis Island: Shoreline - beach south of headland south of stone hut, 25 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.229400848","-23.616754462","20909","Ischaemum","30148","1994-09-14","1994-09-14","12841","PRO CURTG20","Curtis Island: Beach front 2 km south of the Stone Huts.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.330787802","-23.905921129","20909","Ischaemum","29493","1995-01-20","1995-01-20","12201","MIS BOYIMIS","Boyne Island - Boyne Smelter Buffer Zone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"4","150.805516169","-22.806200028","20909","Ischaemum","29560","1995-08-22","1995-08-22","12268","NP_ BYFI806","Byfield NP - Five Rocks CP: First gully north of Main Creek, Finlays Hut Site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","142.6468572261","-9.3867987901","20909","Ischaemum","1169552","2007-10-16","2007-12-02","1056784","SA057","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","142.6431584067","-9.3882083637","20909","Ischaemum","1169554","2007-10-16","2007-12-02","1056786","SA059","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","142.2168584086","-10.2151642885","20909","Ischaemum","1169926","2007-10-16","2007-12-02","1057178","MO008","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","142.2169996002","-10.2162850355","20909","Ischaemum","1169928","2007-10-16","2007-12-02","1057180","MO010","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","142.1627786235","-10.1213715311","20909","Ischaemum","1170459","2007-10-16","2007-12-02","1056490","BDS01","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","142.160664294","-10.1374117948","20909","Ischaemum","1170480","2007-10-16","2007-12-02","1056571","BDQ15","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","142.1608776798","-10.1333056335","20909","Ischaemum","1170481","2007-10-16","2007-12-02","1056572","BDQ16","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","142.1679810675","-10.1366624433","20909","Ischaemum","1170483","2007-10-16","2007-12-02","1056574","BDQ21","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
