"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2090237057","-27.8084029598","11223","Astrotricha latifolia","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2090237057","-27.8084029598","11223","Astrotricha latifolia","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.7901689323","-26.844584735","11223","Astrotricha latifolia","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5924396264","-26.7109153194","11223","Astrotricha latifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9627319626","-26.7739469128","11223","Astrotricha latifolia","458565","1993-05-19","","452286","Site ID #659 - Wendy and Guy - DNP","Site ID #659 - Wendy D. and Guy P. - DNP south of Mooloolah","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.957894556","-26.785686876","11223","Astrotricha latifolia","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9535438758","-26.7814169269","11223","Astrotricha latifolia","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.949487108","-26.788185576","11223","Astrotricha latifolia","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.0847","-27.7665","11223","Astrotricha latifolia","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"9","152.0987","-27.7807","11223","Astrotricha latifolia","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"10","152.917726435","-26.481739737","11223","Astrotricha latifolia","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.683837915","-26.163131454","11223","Astrotricha latifolia","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.617172551","-26.233965822","11223","Astrotricha latifolia","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.705227082","-26.219242178","11223","Astrotricha latifolia","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.728836707","-26.102853235","11223","Astrotricha latifolia","29268","1995-07-01","1995-07-01","12025","LST COOFL13","Philips Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.682170193","-26.078687652","11223","Astrotricha latifolia","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.8836111111","-26.8855555555","11223","Astrotricha latifolia","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.3958333333","-28.2061111111","11223","Astrotricha latifolia","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.8518899294","-26.6760637777","11223","Astrotricha latifolia","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.9050200445","-26.5216691968","11223","Astrotricha latifolia","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9628250639","-26.7017179639","11223","Astrotricha latifolia","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","152.8743670417","-27.581042442","11223","Astrotricha latifolia","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.501081999","-28.081727415","11223","Astrotricha latifolia","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0764517307","-26.7099481932","11223","Astrotricha latifolia","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.8138","-26.4274","11223","Astrotricha latifolia","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8135","-26.3484","11223","Astrotricha latifolia","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.9228","-26.336","11223","Astrotricha latifolia","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.936","-26.3058","11223","Astrotricha latifolia","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.9361","-26.4256","11223","Astrotricha latifolia","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.8987","-26.3314","11223","Astrotricha latifolia","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.001065723","-25.698414883","11223","Astrotricha latifolia","28078","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","150.098584283","-23.04370126","11223","Astrotricha latifolia","28195","1996-03-14","1996-03-14","11193","ACQ EDENR06","Eden Bann: Rainforest dry creekline at the SW corner of the block.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","153.0010731876","-27.9983902426","11223","Astrotricha latifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.1960770504","-28.0653461724","11223","Astrotricha latifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.1350057267","-28.2624704383","11223","Astrotricha latifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.2938008169","-28.2047795975","11223","Astrotricha latifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.251065304","-27.9150679778","11223","Astrotricha latifolia","1517363","1909-10-01","1909-10-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7510688376","-27.4150730992","11223","Astrotricha latifolia","1527736","1938-08-28","1938-08-28","1377705","<UNNAMED>","Mt O'Reilly nr Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.08441031","-27.41507663","11223","Astrotricha latifolia","1528825","1770-04-19","2000-11-07","1397578","<UNNAMED>","Perseverance.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177309953","-26.5817410147","11223","Astrotricha latifolia","1544372","1921-08-31","1921-08-31","1381955","<UNNAMED>","Blackall Ra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177355","-27.4150731","11223","Astrotricha latifolia","1544373","1949-10-01","1949-10-31","1362223","<UNNAMED>","One Tree Hill (Mt Coot-tha) nr Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.126076978","-27.2567432916","11223","Astrotricha latifolia","1546508","1973-01-28","1973-01-28","1392513","<UNNAMED>","Property owned by St Peter's Lutheran College 5km NE Crows Nest on Black Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.892731","-26.90674101","11223","Astrotricha latifolia","1552008","1935-10-06","1935-10-06","1353485","<UNNAMED>","Glass House Mts, Mt. Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9760688376","-27.4734064325","11223","Astrotricha latifolia","1555264","1887-10-22","1887-10-22","1363468","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane) Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9177355043","-27.4150730992","11223","Astrotricha latifolia","1560024","1875-10-01","1875-10-31","1377706","<UNNAMED>","Ithaca Ck, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.20833333","-28.19166667","11223","Astrotricha latifolia","1563238","1971-04-16","1971-04-16","1384376","<UNNAMED>","Ships Stern Range, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177355043","-27.2484064325","11223","Astrotricha latifolia","1566945","1931-10-03","1931-10-03","1393357","<UNNAMED>","Lawnton, One Mile Creek, 17M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0427276479","-27.4067360172","11223","Astrotricha latifolia","1566946","1770-04-19","2000-11-07","1347083","<UNNAMED>","Kedron, nr Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9177399921","-27.5817384219","11223","Astrotricha latifolia","1566947","1770-04-19","2000-11-07","1387562","<UNNAMED>","Oxley, nr Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2510698615","-28.0817338633","11223","Astrotricha latifolia","1582717","1949-10-08","1949-10-08","1353486","<UNNAMED>","Canungra, above the Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.25106986","-28.08173386","11223","Astrotricha latifolia","1583248","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.1105210193","-25.4300306546","11223","Astrotricha latifolia","1591662","1990-10-29","1990-10-29","1460728","<UNNAMED>","Mount Woowonga summit, State Forest 287, grid ref. 9347-104869.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177355043","-27.4150730992","11223","Astrotricha latifolia","1592831","1770-04-19","2000-11-07","1427799","<UNNAMED>","Brisbane, Ithaca Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.67607794","-28.22340426","11223","Astrotricha latifolia","1595091","1990-01-01","1990-01-01","1407826","<UNNAMED>","Upper slopes of Mount May, S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.7864183267","-27.7692752562","11223","Astrotricha latifolia","1600893","1984-08-19","1984-08-19","1411264","<UNNAMED>","Ivorys Rock, 17km S of Ipswich. Ipswich map, grid ref: 9442-788281.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.1095200114","-25.4309275675","11223","Astrotricha latifolia","1601709","1986-12-06","1986-12-06","1434691","<UNNAMED>","Mt Woowonga, Woowonga Range State Forest. Childers map, grid ref: 9347-103868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.8094021709","-27.4234064325","11223","Astrotricha latifolia","1602353","1973-10-18","1973-10-18","1426375","<UNNAMED>","Boombana NP ca. 1 mile E of Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8927309953","-26.9067410147","11223","Astrotricha latifolia","1604098","1989-10-08","1989-10-08","1435805","<UNNAMED>","Just S of Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.5593976619","-26.7567410147","11223","Astrotricha latifolia","1610221","1982-10-18","1982-10-18","1447160","<UNNAMED>","Conondale Ra. (SF 792 Kilcoy) Jimna-Bellthorpe Rd nr Rum Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2510698615","-28.24840053","11223","Astrotricha latifolia","1614669","1960-11-05","1960-11-05","1461320","<UNNAMED>","Upper part of Nixons Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.6260733254","-27.9900717553","11223","Astrotricha latifolia","1614890","1989-12-31","1989-12-31","1425409","<UNNAMED>","Mount French, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.6260733254","-27.9900717553","11223","Astrotricha latifolia","1614891","1989-12-31","1989-12-31","1403510","<UNNAMED>","Mount French, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9260597321","-26.4900753196","11223","Astrotricha latifolia","1615817","1984-09-11","1984-09-11","1441059","<UNNAMED>","Mt Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.6045129631","-28.1137120435","11223","Astrotricha latifolia","1618809","1986-12-20","1986-12-20","1416684","<UNNAMED>","Minto Crags, 5km S of Mt Alford. Mount Lindesay map, grid ref: 9441-610899.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.42608668","-28.22340788","11223","Astrotricha latifolia","1640418","1990-05-05","1990-05-05","1456557","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.08816312","-27.77184749","11223","Astrotricha latifolia","1640930","1990-10-02","1990-10-02","1401970","<UNNAMED>","Budgee Cave, 3km NW of West Haldon, grid ref. 9342-100275.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.126076978","-27.290076625","11223","Astrotricha latifolia","1655104","1990-10-18","1990-10-18","1445034","<UNNAMED>","Perseverance Creek Dam, SE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.5431439641","-26.7060803319","11223","Astrotricha latifolia","1655393","1990-10-20","1990-10-20","1416733","<UNNAMED>","Sunday Creek Road, Conondale Range (State Forest 792 Conondale, Gigher Logging Area), c. 1km E of Field Studies Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.8260688376","-27.3400730992","11223","Astrotricha latifolia","1655992","1985-08-04","1985-08-04","1458808","<UNNAMED>","Mt Glorious, Upper Cedar Ck, 800m W of sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.0760818332","-27.7734088008","11223","Astrotricha latifolia","1660277","1993-11-06","1993-11-06","1473826","<UNNAMED>","24KM SSW HELIDON FALLS CK C 0.6KM DOWNSTRM XING WEST HALDON TO BUDGEE RD (EXCOLL 27 46 30 152 04 -)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.5083333333","-28.1916666667","11223","Astrotricha latifolia","1661829","1992-10-29","1992-10-29","1487266","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.3605555556","-26.2686111111","11223","Astrotricha latifolia","1665404","1992-10-25","1992-10-25","1484811","<UNNAMED>","State Forest 639 Wrattens, Widgee Mountain Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.759411269","-28.2734042558","11223","Astrotricha latifolia","1666501","1992-10-19","1992-10-19","1507776","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.82606884","-27.42340643","11223","Astrotricha latifolia","1671581","1992-01-06","1992-01-06","1488981","<UNNAMED>","Scientific Area 2, State Forest 309 Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.10941031","-27.29007663","11223","Astrotricha latifolia","1674978","1994-10-13","1994-10-13","1484899","<UNNAMED>","State Forest 665, 4km SE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.5083333333","-28.075","11223","Astrotricha latifolia","1679067","1993-11-14","1993-11-14","1488035","<UNNAMED>","20km direct WSW of Boonah, Mt Greville NP, lower reaches of waterfall gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.711388889","-28.312222222","11223","Astrotricha latifolia","1679515","1992-11-10","1992-11-10","1484814","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.55055556","-28.07777778","11223","Astrotricha latifolia","1680583","1992-10-08","1992-10-08","1507773","<UNNAMED>","Glennies Pulpit, 2km SE of Moogerah Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.92606433","-26.89007435","11223","Astrotricha latifolia","1683280","1993-11-13","1993-11-13","1506297","<UNNAMED>","GLASS HOUSE MT RD FROM BEERWAH TO MT BEERWAH AT CORNER SARGENTS RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7794021709","-27.3497953214","11223","Astrotricha latifolia","1689599","1993-10-02","1993-10-02","1513645","<UNNAMED>","2km SSE of Mt Glorious South Pine LA Grid Ref) 9443-2 Samford 781746 (GPS 27 21 05 152 46 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.6983333333","-28.2930555556","11223","Astrotricha latifolia","1691007","1992-10-07","1992-10-07","1494955","<UNNAMED>","Mt Barney, southern base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.4875","-28.05305556","11223","Astrotricha latifolia","1691031","1992-10-17","1992-10-17","1507790","<UNNAMED>","Clumber, 2km NW of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.0760818332","-27.7067421341","11223","Astrotricha latifolia","1694696","1996-10-20","1996-10-20","1515611","<UNNAMED>","Off Spinach Creek Road, approx 25km SW of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.0927484999","-27.7734088008","11223","Astrotricha latifolia","1695130","1992-01-19","1992-01-19","1471841","<UNNAMED>","23.7KM FROM NEW ENGLAND HWY ON CLIFTON-GATTON RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.1094103113","-27.2567432916","11223","Astrotricha latifolia","1700970","1995-10-26","1995-10-26","1472016","<UNNAMED>","West Firebreak, Crows Nest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7388888889","-28.1325","11223","Astrotricha latifolia","1704871","1992-10-15","1992-10-15","1483053","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.1094103113","-27.3067432916","11223","Astrotricha latifolia","1706076","1995-11-02","1995-11-02","1496729","<UNNAMED>","Crows Nest National Park, Perseverance section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.6927263988","-26.0567419862","11223","Astrotricha latifolia","1706655","1993-10-05","1993-10-05","1474560","<UNNAMED>","1km west of Butler's Knob, 16km north of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.7427264","-26.00674199","11223","Astrotricha latifolia","1718221","1993-09-12","1993-09-12","1497019","<UNNAMED>","State Forest 1419, 2km west of Neerdie, northeast of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.8296708432","-26.4836864307","11223","Astrotricha latifolia","1730541","2003-09-16","2003-09-16","1573502","<UNNAMED>","Ridgewood SF, south west of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.1788430818","-27.5811790889","11223","Astrotricha latifolia","1737918","2003-10-26","2003-10-26","1530388","<UNNAMED>","Leacroft Rd, Burbank, c. 20km SE of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.7260779357","-28.2067375891","11223","Astrotricha latifolia","1740255","1995-10-23","1995-10-23","1383641","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.21722222","-27.91333333","11223","Astrotricha latifolia","1751758","2001-10-15","2001-10-15","1552549","<UNNAMED>","Wongawallan Road, near Panorama Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9093976619","-26.5067410147","11223","Astrotricha latifolia","1758192","1996-10-26","1996-10-26","1542137","<UNNAMED>","C 1.5km E of Point Glorious Lookout on road to Yandina (Point Glorious Road SF1239).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.7799595979","-25.9228603504","11223","Astrotricha latifolia","1760695","1996-11-04","1996-11-04","1564407","<UNNAMED>","'Boonimba' property, back track to Barambah Creek Gorge (GPS 25 55 28 151 46 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.8327309953","-26.6742410147","11223","Astrotricha latifolia","1784074","2000-10-15","2000-10-15","1546168","<UNNAMED>","Witta SF, N of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.7960688376","-27.4022953214","11223","Astrotricha latifolia","1786938","2000-11-21","2000-11-21","1567965","<UNNAMED>","Boombana Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.8614299487","-27.4820453214","11223","Astrotricha latifolia","1814517","2008-11-12","2008-11-12","1593201","<UNNAMED>","125 Pacey Road, Upper Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.88468298","-26.91295967","11223","Astrotricha latifolia","1823729","2009-09-11","2009-09-11","1586506","<UNNAMED>","Glass House Mts. Down connection road to power lines, right on dirt road, 1st road off to right (forestry road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.879128881","-27.5197939775","11223","Astrotricha latifolia","1833395","2004-12-08","2004-12-08","1619380","<UNNAMED>","Pullen Creek, Council Reserve D'Aguilar Range, 16km WSW of Brisbane City Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.2463476393","-28.1781227522","11223","Astrotricha latifolia","1834513","2005-01-23","2005-01-23","1615283","<UNNAMED>","7km NW of Springbrook on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.03583333","-25.60944444","11223","Astrotricha latifolia","1845256","2010-11-05","2010-11-05","1593827","<UNNAMED>","Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.20912086","-27.61951242","11223","Astrotricha latifolia","1847468","2008-10-11","2008-10-11","1603507","<UNNAMED>","Western slopes of Mt Cotton, c. 25km SE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.0216182667","-25.6506353799","11223","Astrotricha latifolia","1852692","2007-11-24","2007-11-24","1626352","<UNNAMED>","Mt Walsh National Park, Palm Valley area, 15km S of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.1969166667","-28.1681111111","11223","Astrotricha latifolia","1867308","2015-10-14","2015-10-14","1643950","<UNNAMED>","Lamington National Park, Beechmont, off Boongala Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
