"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4105","-21.8729","1186","Puffinus huttoni","1254482","2012-06-16","2012-06-16","1131324","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","152.4151","-21.7924","1186","Puffinus huttoni","1254542","2012-06-19","2012-06-19","1131339","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","152.39867","-21.696427","1186","Puffinus huttoni","1276967","2013-08-18","2013-08-18","1147314","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","152.448404","-22.530405","1186","Puffinus huttoni","1276893","2013-08-20","2013-08-20","1147230","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","152.511357","-22.468057","1186","Puffinus huttoni","1276894","2013-08-20","2013-08-20","1147231","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.498931","-21.971332","1186","Puffinus huttoni","1276951","2013-08-20","2013-08-20","1147244","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","152.447597","-21.925606","1186","Puffinus huttoni","1276954","2013-08-20","2013-08-20","1147247","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","153.40939007","-27.09840166","1186","Puffinus huttoni","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"8","153.54272492","-27.43589971","1186","Puffinus huttoni","487361","1989-02-04","1989-02-04","500263","42497","Near Point Lookout","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"9","153.9677212","-27.38172616","1186","Puffinus huttoni","488197","1990-01-28","1990-01-28","491174","40965","80km E of Brisbane","4500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"10","153.125447685","-25.517104115","1186","Puffinus huttoni","33760","1998-06-17","1998-06-17","15774","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"11","153.195856499","-25.362606676","1186","Puffinus huttoni","33758","1998-06-16","1998-06-16","15772","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"12","153.2017892","-25.345439749","1186","Puffinus huttoni","33761","1998-06-18","1998-06-18","15775","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"13","153.189898596","-25.366225735","1186","Puffinus huttoni","33593","1998-08-16","1998-08-16","15656","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"14","153.205744839","-25.332792959","1186","Puffinus huttoni","34723","1998-10-10","1998-10-10","16509","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"15","146.49276387","-17.84012597","1186","Puffinus huttoni","524758","1971-05-12","1971-05-12","530455","110564","Nr Beaver Cay, GBR","3600","7467","Corben et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"16","153.54689154","-27.43589966","1186","Puffinus huttoni","532115","1971-06-05","1971-06-05","529007","111957","Point Lookout, North Stradbroke Is","900","7467","Corben et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"17","153.44689181","-27.36506797","1186","Puffinus huttoni","532062","1973-08-12","1973-08-12","529070","111904","E of southern tip of Moreton Island","1800","7467","Corben et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"18","153.51772645","-27.58173289","1186","Puffinus huttoni","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1558333333","-25.4713888888","1186","Puffinus huttoni","861924","2001-09-06","","804479","INCIDENTAL","7 km N of Eurong Ranger Base, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.8578","-21.51","1186","Puffinus huttoni","2023318","2018-07-27","2018-07-27","1753235","INCIDENTAL","Swain Reefs","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"21","152.4203","-21.6973","1186","Puffinus huttoni","2023323","2018-07-28","2018-07-28","1753231","INCIDENTAL","Swain Reefs","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"22","152.7072","-21.8597","1186","Puffinus huttoni","2023324","2018-07-28","2018-07-28","1753229","INCIDENTAL","Swain Reefs","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"23","152.4929","-21.7181","1186","Puffinus huttoni","2023325","2018-07-28","2018-07-28","1753230","INCIDENTAL","Swain Reefs","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"24","152.5692","-21.8417","1186","Puffinus huttoni","2023329","2018-07-29","2018-07-29","1753237","INCIDENTAL","Swain Reefs, adjacent to Price Cay","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"25","152.5826","-21.985","1186","Puffinus huttoni","2023333","2018-07-30","2018-07-30","1753227","INCIDENTAL","Swain Reefs","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"26","152.5559","-21.9665","1186","Puffinus huttoni","2023334","2018-07-30","2018-07-30","1753228","INCIDENTAL","Swain Reefs","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"27","152.0276","-22.939","1186","Puffinus huttoni","2023337","2018-07-31","2018-07-31","1753195","INCIDENTAL","Coral Sea, about 51km northeast of North West Island","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"28","152.6736","-22.251","1186","Puffinus huttoni","2023339","2018-07-31","2018-07-31","1753225","INCIDENTAL","Swain Reefs","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"29","151.89811301","-21.246462995","1186","Puffinus huttoni","2064988","2019-07-10","2019-07-10","1784805","INCIDENTAL","Coral Sea","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"30","152.16666902","-21.495220028","1186","Puffinus huttoni","2064989","2019-07-10","2019-07-10","1784801","INCIDENTAL","Coral Sea","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"31","151.95116099","-21.238972005","1186","Puffinus huttoni","2064990","2019-07-10","2019-07-10","1784806","INCIDENTAL","Coral Sea","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"32","152.40457401","-21.89833601","1186","Puffinus huttoni","2065004","2019-07-13","2019-07-13","1784813","INCIDENTAL","Coral Sea, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"33","152.39589002","-21.85205902","1186","Puffinus huttoni","2065005","2019-07-13","2019-07-13","1784814","INCIDENTAL","Coral Sea, Swain Reefs","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"34","152.41631697","-21.916143028","1186","Puffinus huttoni","2065006","2019-07-13","2019-07-13","1784812","INCIDENTAL","Coral Sea, Swain Reefs","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"35","152.576428","-22.387123005","1186","Puffinus huttoni","2065013","2019-07-14","2019-07-14","1784808","INCIDENTAL","Coral Sea, Swain Reefs","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"36","152.66237201","-22.101278985","1186","Puffinus huttoni","2065014","2019-07-14","2019-07-14","1784811","INCIDENTAL","Coral Sea, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"37","151.4655","-21.6512","1186","Puffinus huttoni","1275356","2013-08-15","","1145124","21459-W-RF","West side of Herald's Prong 2 reef, Swain Reefs complex","300","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"38","153.130774058","-26.037017035","1186","Puffinus huttoni","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","141.90945494","-10.60684128","1186","Puffinus huttoni","537949","1976-04-03","1976-04-03","533188","117799","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"40","141.90945494","-10.60684128","1186","Puffinus huttoni","537960","1976-05-05","1976-05-05","533199","117810","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"41","141.90945494","-10.60684128","1186","Puffinus huttoni","537939","1979-04-01","1979-04-01","533236","117789","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"42","141.90945494","-10.60684128","1186","Puffinus huttoni","537990","1981-04-11","1981-04-11","533169","117840","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"43","141.90945494","-10.60684128","1186","Puffinus huttoni","537946","1981-07-02","1981-07-02","533185","117796","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"44","153.65111111","-27.4149999966","1186","Puffinus huttoni","931960","1984-03-14","1984-03-14","867663","193395","Ocean off Point Lookout","9000","10404","Palliser (1984)","3461","Department of Environment, Science and Innovation","DES"
"45","153.5593914","-27.4317328","1186","Puffinus huttoni","487493","1984-02-19","1984-02-19","500455","42319","Off Point Lookout, Nth Stradbroke Is","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"46","153.5593914","-27.4317328","1186","Puffinus huttoni","487492","1984-03-17","1984-03-17","500454","42318","Off Point Lookout, Nth Stradbroke Is","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1593921","-26.80257098","1186","Puffinus huttoni","491785","1984-03-25","1984-03-25","494229","35387","Off Caloundra Hd","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"48","153.5593914","-27.4317328","1186","Puffinus huttoni","487491","1984-12-16","1984-12-16","500453","42317","Off Point Lookout, Nth Stradbroke Is","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"49","153.5677777766","-27.0316666633","1186","Puffinus huttoni","932031","1986-08-09","1986-08-09","867734","193466","Ocean off Cape Moreton","9000","10405","Palliser (1986)","3461","Department of Environment, Science and Innovation","DES"
"50","153.05105347","-26.08174005","1186","Puffinus huttoni","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"51","153.2427285","-27.35673582","1186","Puffinus huttoni","488526","1979-07-26","1979-07-26","491490","40313","Betwn Mud Island and St Helena Island","1800","2582","QOS Newsl. 10(8) (1979)","3461","Department of Environment, Science and Innovation","DES"
"52","153.54272492","-27.43589971","1186","Puffinus huttoni","487433","1981-04-08","1981-04-08","500298","42475","Pt Lookout, Stradbroke Island","900","2599","QOS Newsl. 12(4) (1981)","3461","Department of Environment, Science and Innovation","DES"
"53","153.54272492","-27.43589971","1186","Puffinus huttoni","487474","1983-06-05","1983-06-05","500361","42416","Point Lookout","900","2621","QOS Newsl. 14(6) (1983)","3461","Department of Environment, Science and Innovation","DES"
"54","153.54272492","-27.43589971","1186","Puffinus huttoni","487478","1983-08-07","1983-08-07","500365","42420","Point Lookout","900","2623","QOS Newsl. 14(8) (1983)","3461","Department of Environment, Science and Innovation","DES"
"55","153.54272492","-27.43589971","1186","Puffinus huttoni","487423","1984-02-19","1984-02-19","500345","42462","Point Lookout, Stradbroke Island","900","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1510588","-26.80257117","1186","Puffinus huttoni","491875","1984-03-25","1984-03-25","494285","35383","Caloundra Head","450","2628","QOS Newsl. 15(3) (1984)","3461","Department of Environment, Science and Innovation","DES"
"57","153.25106134","-27.31506919","1186","Puffinus huttoni","488984","1986-05-26","1986-05-26","491870","39513","Moreton Bay","20000","2652","QOS Newsl. 17(6) (1986)","3461","Department of Environment, Science and Innovation","DES"
"58","153.45106017","-27.56506735","1186","Puffinus huttoni","498964","1971-06-05","1971-06-05","496226","48945","Stradbroke Island (Assume North)","19000","2680","QOS Newsl. 2(6) (1971)","3461","Department of Environment, Science and Innovation","DES"
"59","153.18023036","-27.44423595","1186","Puffinus huttoni","487219","1989-02-04","1989-02-04","500169","42698","Manly area","3600","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
"60","153.98438776","-27.38172587","1186","Puffinus huttoni","488198","1990-01-27","1990-01-27","491145","40966","At sea approx 50 miles east of Brisbane","4500","2696","QOS Newsl. 21(2) (1990)","3461","Department of Environment, Science and Innovation","DES"
"61","151.88439052","-24.15675168","1186","Puffinus huttoni","478624","1975-04-25","1975-04-25","481392","23425","Round Hill Head","900","2779","QOS Newsl. 6(6) (1975)","3461","Department of Environment, Science and Innovation","DES"
"62","153.54272492","-27.43589971","1186","Puffinus huttoni","487412","1976-02-29","1976-02-29","500334","42448","Point Lookout","900","2790","QOS Newsl. 7(5) (1976)","3461","Department of Environment, Science and Innovation","DES"
"63","153.25106134","-27.31506919","1186","Puffinus huttoni","488986","1986-05-26","1986-05-26","491872","39515","Moreton Bay","20000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"64","153.5593914","-27.4317328","1186","Puffinus huttoni","487548","1986-08-09","1986-08-09","500471","42280","Off Point Lookout","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1254387533","-25.5170963716","1186","Puffinus huttoni","1442790","1998-06-17","1998-06-17","1278753","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.1958466585","-25.3625982243","1186","Puffinus huttoni","1442700","1998-06-16","1998-06-16","1278149","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.201781636","-25.345432127","1186","Puffinus huttoni","1442791","1998-06-18","1998-06-18","1278151","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.1491372584","-25.3662651851","1186","Puffinus huttoni","1442541","1998-08-16","1998-08-16","1277971","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.2057353301","-25.3327838366","1186","Puffinus huttoni","1442536","1998-10-10","1998-10-10","1277967","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.1889111111","-25.3701555555","1186","Puffinus huttoni","888009","2002-03-25","2002-03-25","830087","INCIDENTAL","Fraser Island","10000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"71","141.9177707283","-10.5985172064","1186","Puffinus huttoni","888965","1976-05-05","1976-05-05","831096","INCIDENTAL","Booby Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"72","141.9177707283","-10.5985172064","1186","Puffinus huttoni","888966","1979-04-01","1979-04-01","831097","INCIDENTAL","Booby Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"73","141.9177707283","-10.5985172064","1186","Puffinus huttoni","888967","1981-04-11","1981-04-11","831098","INCIDENTAL","Booby Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"74","141.9177707283","-10.5985172064","1186","Puffinus huttoni","888968","1981-07-02","1981-07-02","831099","INCIDENTAL","Booby Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.4510578789","-27.0650518944","1186","Puffinus huttoni","888969","1986-01-01","1986-12-31","831046","INCIDENTAL","Northeast Beach, Moreton Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.5752358244","-28.2534940881","1186","Puffinus huttoni","888970","1995-12-31","1995-12-31","831047","INCIDENTAL","Kingscliffe, NSW","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.0916744181","-25.5992922784","1186","Puffinus huttoni","888971","1997-06-16","1997-06-16","831048","INCIDENTAL","Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.1848879009","-25.3787357052","1186","Puffinus huttoni","888972","1998-06-16","1998-06-16","831049","INCIDENTAL","3.4 km south of Yidney Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.1341409826","-25.494651881","1186","Puffinus huttoni","888973","1998-06-17","1998-06-17","831050","INCIDENTAL","2.0 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.2068095337","-25.3301615858","1186","Puffinus huttoni","888974","1998-06-18","1998-06-18","831051","INCIDENTAL","2.0 km north of Yidney Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.1264376186","-25.5116720139","1186","Puffinus huttoni","888975","1998-06-18","1998-06-18","831052","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.5402","-27.4248","1186","Puffinus huttoni","888976","1998-07-02","1998-07-02","831053","INCIDENTAL","Deadman's Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.1264376186","-25.5116720139","1186","Puffinus huttoni","888977","1998-08-16","1998-08-16","831054","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.1264376186","-25.5116720139","1186","Puffinus huttoni","888978","1999-03-06","1999-03-06","831055","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.1264376186","-25.5116720139","1186","Puffinus huttoni","888979","1999-04-07","1999-04-07","831056","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.1995487937","-25.347705614","1186","Puffinus huttoni","888980","1999-08-18","1999-08-18","831057","INCIDENTAL","Yidney Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.4793208333","-27.5851652777","1186","Puffinus huttoni","888981","1999-02-26","1999-02-26","831058","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.2118064793","-24.7161602859","1186","Puffinus huttoni","888982","2001-08-30","2001-08-30","831059","INCIDENTAL","6.0 km west of Sandy Cape Lighthouse, Northwest Beach, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"89","141.9177707283","-10.5985172064","1186","Puffinus huttoni","889054","1976-04-03","1976-04-03","831095","INCIDENTAL","Booby Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.1486583333","-25.4623388888","1186","Puffinus huttoni","1297639","2004-04-21","2004-04-21","1164385","INCIDENTAL","5.6 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.1469888888","-25.4664555555","1186","Puffinus huttoni","1297640","2004-04-21","2004-04-21","1164386","INCIDENTAL","5.3 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.127478248","-25.5400677004","1186","Puffinus huttoni","1297641","2004-04-21","2004-04-21","1164387","INCIDENTAL","7.7 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.1532769444","-25.4493183333","1186","Puffinus huttoni","1297645","2004-04-21","2004-04-21","1164391","INCIDENTAL","7.4 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.0916744167","-25.5992922773","1186","Puffinus huttoni","1297726","2006-06-08","2006-06-08","1164573","INCIDENTAL","Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.3376982526","-25.0550652421","1186","Puffinus huttoni","1298665","2009-05-18","2009-05-18","1164591","INCIDENTAL","6.4 km south of Indian Head, Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.1385579722","-25.4852741944","1186","Puffinus huttoni","1298884","2010-04-16","2010-04-16","1165419","INCIDENTAL","4 km north of Eurong, Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.52189215","-27.47478876","1186","Puffinus huttoni","540909","1982-01-01","1982-12-31","540228","120759","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"98","153.5593914","-27.4317328","1186","Puffinus huttoni","487508","1983-04-10","1983-04-10","500416","42334","Off Point Lookout, Nth Stradbroke Is","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"99","153.5593914","-27.4317328","1186","Puffinus huttoni","487504","1983-06-05","1983-06-05","500412","42330","Off Point Lookout, Nth Stradbroke Is","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"100","153.5593914","-27.4317328","1186","Puffinus huttoni","487510","1983-07-11","1983-07-11","500418","42336","Off Point Lookout, Nth Stradbroke Is","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"101","153.5593914","-27.4317328","1186","Puffinus huttoni","487505","1983-08-07","1983-08-07","500413","42331","Off Point Lookout, Nth Stradbroke Is","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"102","153.43994749","-27.36506799","1186","Puffinus huttoni","488510","1973-08-12","1973-08-12","491392","40518","1km E of Reeders Pt, Moreton Island","450","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"103","153.54272492","-27.43589971","1186","Puffinus huttoni","487348","1770-05-23","1975-12-31","500307","42484","Pt Lookout, North Stradbroke Island","1800","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"104","141.90945494","-10.60684128","1186","Puffinus huttoni","524437","1976-04-03","1976-04-03","530748","110243","Booby Island lighthouse","450","6021","Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
