"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2768904","-27.83763843","11617","Diospyros kaki","2031118","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"1","152.97606433","-26.52340768","11617","Diospyros kaki","1650483","1986-10-31","1986-10-31","1463168","<UNNAMED>","Yandina Creek 2.5 km E of Valdora, about 6km NE Yandina on Yandina Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.88316281","-27.45974091","11617","Diospyros kaki","1735373","1999-10-21","1999-10-21","1578383","<UNNAMED>","Near Gold Creek Reservoir Wall, 9443-883624.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4593960444","-25.7234131577","11617","Diospyros kaki","1742591","2003-08-29","2003-08-29","1542107","<UNNAMED>","West of Tiaro C 18K Glenbar Rd SF 57 St Mary's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.02439864","-27.6122902","11617","Diospyros kaki","1745722","2003-11-09","2003-11-09","1563451","<UNNAMED>","Paradise Road, Pallara, c. 15km S of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9583333333","-27.375","11617","Diospyros kaki","1823362","2014-04-20","2014-04-20","1606698","<UNNAMED>","Bunyaville State Forest - off Jinker Track, along Albany Creek waterway upstream of power lines.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7771799487","-27.2528508769","11617","Diospyros kaki","1833543","2008-12-21","2008-12-21","1579928","<UNNAMED>","Kobble Creek (most northerly branch).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.41694444","-27.27388889","11617","Diospyros kaki","1914291","2012-03-03","2012-03-03","1704484","<UNNAMED>","Brisbane Valley Rail Trail: Mt Hallen-Esk Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.92083333","-27.32166667","11617","Diospyros kaki","1918011","2011-04-24","2011-04-24","1700816","<UNNAMED>","State Forest E of Clear Mountain Road, Cashmere; tributary of Four Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6887257719","-25.5593250558","11617","Diospyros kaki","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","153.0159","-26.3858","11617","Diospyros kaki","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
