"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.254729949","-13.892099788","40696","Tritaxis australiensis","459608","2000-10-22","","453356","INCIDENTAL","Mt Croll Stn, Lankelly rd","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","142.2261208219","-10.5735048773","40696","Tritaxis australiensis","1522727","1975-07-11","1975-07-11","1391811","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.225","-10.575","40696","Tritaxis australiensis","1526614","1962-01-01","1962-12-31","1344746","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2594368368","-15.8401385465","40696","Tritaxis australiensis","1535112","1975-07-10","1975-07-10","1384977","<UNNAMED>","Porn 37V Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1761035035","-15.7568052131","40696","Tritaxis australiensis","1540999","1969-05-18","1969-05-18","1376747","<UNNAMED>","Shipton's Flat on Tin Mine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.342782963","-12.6734940108","40696","Tritaxis australiensis","1542648","1973-10-19","1973-10-19","1389450","<UNNAMED>","Gordon Creek to Scrub Hen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4261188891","-13.7901558366","40696","Tritaxis australiensis","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.25944963","-12.74016068","40696","Tritaxis australiensis","1551413","1968-10-21","1968-10-21","1385819","<UNNAMED>","Claudie River between Portland Roads & Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4261188891","-13.7734891699","40696","Tritaxis australiensis","1551469","1962-10-12","1962-10-12","1391462","<UNNAMED>","McIlwraith Range on E spur C 14M ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2583333333","-15.4916666667","40696","Tritaxis australiensis","1551609","1962-08-01","1962-08-31","1372833","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4177874887","-10.7485048774","40696","Tritaxis australiensis","1571841","1962-11-29","1962-11-29","1351938","<UNNAMED>","Lockerbie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2427701702","-15.8068052131","40696","Tritaxis australiensis","1584656","1984-11-30","1984-11-30","1439558","<UNNAMED>","TR 165, Shiptons logging area near Shiptons Flat S of Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4663888889","-10.7341666667","40696","Tritaxis australiensis","1586611","1990-02-28","1990-02-28","1411768","<UNNAMED>","Near Ginger Micks Mine, 2K S of Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4177855558","-13.7484891699","40696","Tritaxis australiensis","1596148","1969-10-01","1969-10-31","1437863","<UNNAMED>","Rocky River on E foothills on McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2261162963","-12.7401606775","40696","Tritaxis australiensis","1606295","1990-05-30","1990-05-30","1458860","<UNNAMED>","Claudie River, King Park, via Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7261009762","-16.7901333383","40696","Tritaxis australiensis","1608913","1980-12-11","1980-12-11","1439137","<UNNAMED>","Clifton Beach Site 64.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4177874887","-10.7485048774","40696","Tritaxis australiensis","1612819","1948-04-24","1948-04-24","1346497","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.509449205","-10.7735031386","40696","Tritaxis australiensis","1623297","1988-06-22","1988-06-22","1401917","<UNNAMED>","5K past 'Lockerbie' on Cape York Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2436111111","-15.4944444444","40696","Tritaxis australiensis","1625044","1988-11-06","1988-11-06","1416191","<UNNAMED>","Cooktown (The Gap).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.5927825384","-10.7568364719","40696","Tritaxis australiensis","1628785","1974-09-22","1974-09-22","1461272","<UNNAMED>","Lake Boronto, Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.41778556","-13.74848917","40696","Tritaxis australiensis","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6927676429","-16.7734666716","40696","Tritaxis australiensis","1645512","1979-10-04","1979-10-04","1432086","<UNNAMED>","0.9K W of Clifton Beach near Cairns Site 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.5927875062","-12.8901630316","40696","Tritaxis australiensis","1648255","1985-07-28","1985-07-28","1416505","<UNNAMED>","9K N of Cox Creek on the track from Batavia Downs to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2427701702","-15.8068052131","40696","Tritaxis australiensis","1648689","1984-11-30","1984-11-30","1449873","<UNNAMED>","TR 165 Shiptons logging area near Shiptons Flat S of Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2511188891","-13.9151558366","40696","Tritaxis australiensis","1648943","1969-10-01","1969-10-31","1443206","<UNNAMED>","W Fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4594415447","-16.5568022747","40696","Tritaxis australiensis","1654242","1932-01-23","1932-01-23","1429080","<UNNAMED>","Mowbray River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.7457593955","-20.9930609827","40696","Tritaxis australiensis","1664397","1991-11-26","1991-11-26","1484454","<UNNAMED>","Slopes of Mount Charlton, adjacent to cane farm, grid ref. 8656-813774.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2511163","-12.74849401","40696","Tritaxis australiensis","1671935","1948-06-10","1948-06-10","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.7073552309","-20.9988684288","40696","Tritaxis australiensis","1675735","1989-11-29","1989-11-29","1464361","<UNNAMED>","St Helen's Gap between Mirani & Calen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2261035035","-15.7734718798","40696","Tritaxis australiensis","1676919","1993-12-10","1993-12-10","1484836","<UNNAMED>","Shipton's Flat, 9km from Lions Den Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.751085596","-20.9151048552","40696","Tritaxis australiensis","1678514","1996-05-05","1996-05-05","1503101","<UNNAMED>","Barren Pocket, about 7.5km W of Calen on property of D & L Pratchett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1205467162","-15.0651392539","40696","Tritaxis australiensis","1682215","1992-12-18","1992-12-18","1511115","<UNNAMED>","Mount Webb National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.7675","-15.04861111","40696","Tritaxis australiensis","1685231","1993-07-06","1993-07-06","1494464","<UNNAMED>","Mary Valley Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1711111111","-15.6808166667","40696","Tritaxis australiensis","1686204","1989-11-27","1989-11-27","1504308","<UNNAMED>","Scrubby Creek; Cooktown - Lakeland Downs Road, 4km west of Upper Annan River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.09777722","-21.06313929","40696","Tritaxis australiensis","1697620","1991-12-21","1991-12-21","1494135","<UNNAMED>","The Black Mountain, grid ref. 8755-178692.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.5138845065","-13.5528918282","40696","Tritaxis australiensis","1697674","1992-06-13","1992-06-13","1484612","<UNNAMED>","Round Mounatin, Embley Range. Grid ref. 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.7073552309","-20.9988684288","40696","Tritaxis australiensis","1699760","1989-11-29","1989-11-29","1508235","<UNNAMED>","St Helen's Gap between Mirani and Calen (Mirani 8655-773768).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.225","-15.7916666667","40696","Tritaxis australiensis","1700166","1973-07-01","1973-07-31","1500525","<UNNAMED>","Shiptons Flat SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.1711111111","-15.6805555556","40696","Tritaxis australiensis","1704769","1989-11-27","1989-11-27","1468954","<UNNAMED>","Scrubby Creek; Cooktown - Lakeland Downs Road, 4km west of Upper Annan River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2427689385","-15.4901392539","40696","Tritaxis australiensis","1704993","1992-02-15","1992-02-15","1475538","<UNNAMED>","Mahmii Peak, about 2km S of Cooktown racecourse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.69275538","-21.00677011","40696","Tritaxis australiensis","1706448","1992-08-22","1992-08-22","1508742","<UNNAMED>","1.5km W of St Helens Gap, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.2655048749","-12.8576818708","40696","Tritaxis australiensis","1712722","1994-04-29","1994-04-29","1514077","<UNNAMED>","Swamp Creek, 11.6km SW of Lockhart River community Base of Table Range, Lockhart River Aboriginal Reserve Cape Weymouth 1.100 000 Sheet 7572-457773 RF site # 128 NE Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.26104093","-14.4239662","40696","Tritaxis australiensis","1716272","1994-07-31","1994-07-31","1464671","<UNNAMED>","Bathurst Range, 19km SSE of Bathurst Head, 55.8km NE of Lakefield Ranger Base, Catchment of Barrumundi Creek, Bathurst Range 1.100 000 Sheet 7769-045034 RF site # 139, Kalpowar Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.52783753","-10.73579062","40696","Tritaxis australiensis","1717399","1994-02-21","1994-02-21","1491512","<UNNAMED>","Head of Big Creek, Carnegie Range, 22.5 km. NE of Bamaga, Cape York 1.100 000 sheet 7476-669126 RF Site # 108, Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.1266742551","-21.0654891764","40696","Tritaxis australiensis","1719604","1991-12-16","1991-12-16","1506959","<UNNAMED>","The Dome, Habana, access via Lynette Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.06110606","-16.12958162","40696","Tritaxis australiensis","1732972","1999-05-18","1999-05-18","1562842","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.232346755","-15.5882264113","40696","Tritaxis australiensis","1733953","2001-03-12","2001-03-12","1567750","<UNNAMED>","Killarney Station, creek east of Mt Ellen, site 18.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2594368368","-15.7068052131","40696","Tritaxis australiensis","1760115","2004-12-04","2004-12-04","1551327","<UNNAMED>","Old road towards Big Tableland frog site on O'Keefe Creek near Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2427701704","-15.8068052128","40696","Tritaxis australiensis","1767370","1988-12-14","1988-12-14","1561913","<UNNAMED>","Near Portion 37V, Parish of Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3261035035","-15.9734718798","40696","Tritaxis australiensis","1795390","1996-12-31","1996-12-31","1604299","<UNNAMED>","Bloomfield River Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.13405966","-13.16474668","40696","Tritaxis australiensis","1806072","2014-05-01","2014-05-01","1617003","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.12667426","-21.06548918","40696","Tritaxis australiensis","1818491","2005-04-04","2005-04-04","1625720","<UNNAMED>","Ex The Dome, access via Lynette Drive, Habana; cultivated at Mackay Regional Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.476120822","-10.7901715441","40696","Tritaxis australiensis","1821662","1980-01-31","1980-01-31","1446793","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2427701702","-15.8068052131","40696","Tritaxis australiensis","1827343","1982-09-02","1982-09-02","1631229","<UNNAMED>","Timber Reserve 176, Shipton Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2427701702","-15.8068052131","40696","Tritaxis australiensis","1828187","2000-10-15","2000-10-15","1585815","<UNNAMED>","Portion 73V, Parish of Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.8210812271","-15.484417765","40696","Tritaxis australiensis","1857642","2016-04-08","2016-04-08","1644395","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.15913855","-15.7093683","40696","Tritaxis australiensis","1860207","2014-11-22","2014-11-22","1650785","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.54551689","-9.4221664","40696","Tritaxis australiensis","1863609","2007-10-25","2007-10-25","1664054","<UNNAMED>","Dauan Island, Torres Strait Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.8352777778","-15.4917222222","40696","Tritaxis australiensis","1871591","2016-04-08","2016-04-08","1664568","<UNNAMED>","Min's Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.13222222","-15.08916667","40696","Tritaxis australiensis","1871656","2014-08-06","2014-08-06","1655923","<UNNAMED>","Daarrba NP (CYPAL). Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.1940752778","-10.7171868889","40696","Tritaxis australiensis","1884769","2007-11-23","2007-11-23","1670155","<UNNAMED>","Muralag (Prince of Wales) Island, Torres Strait, Queensland, 17.85km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2277778","-15.6841667","40696","Tritaxis australiensis","1885044","2018-11-19","2018-11-19","1670356","<UNNAMED>","Black Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.352777778","-15.921388889","40696","Tritaxis australiensis","1898596","1969-05-01","1969-05-31","1703083","<UNNAMED>","Near Sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.0152777778","-13.2027777778","40696","Tritaxis australiensis","1912173","2013-10-02","2013-10-02","1680109","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.58444921","-10.74850314","40696","Tritaxis australiensis","1928704","1770-04-19","2000-11-07","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.41778556","-13.74848917","40696","Tritaxis australiensis","1938972","1968-12-27","1968-12-27","1384235","<UNNAMED>","McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.2511162962","-12.7484940108","40696","Tritaxis australiensis","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.1916666667","-13.9666666667","40696","Tritaxis australiensis","1944089","1993-07-07","1993-07-07","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.0569444444","-14.9438888889","40696","Tritaxis australiensis","1946624","2015-12-17","2015-12-17","1676225","<UNNAMED>","Jabolego Falls on Running Creek/Starcke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.45769281","-13.83262707","40696","Tritaxis australiensis","1951155","1993-07-17","1993-07-17","1515033","<UNNAMED>","3km SSW of Rocky River Crossing, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.49278556","-13.79015584","40696","Tritaxis australiensis","1955507","1971-09-12","1971-09-12","1386272","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.29278556","-13.87348917","40696","Tritaxis australiensis","1956918","1971-11-22","1971-11-22","1383590","<UNNAMED>","Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.5541667","-14.2305556","40696","Tritaxis australiensis","1962734","2016-10-07","2016-10-07","1721394","<UNNAMED>","Balclutha Creek (Lava Hill) Nature Refuge 50km SE of Coen and 22.8km SW of Port Stewart.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.3150833333","-12.7791333333","40696","Tritaxis australiensis","1968365","2017-04-07","2017-04-07","1725709","<UNNAMED>","Foxhole Slope, Iron Range Research Station, 1km east of Lockhart River Airfield, NE Cape York Peninsula. IRRS Research Plot 45.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3245194","-15.6713722","40696","Tritaxis australiensis","2124898","2023-10-10","2023-10-10","1829961","<UNNAMED>","Lot 12 & 13 on Stirling Road via Mount Amos Road, ca 24.4km SSE of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.5338889","-9.4235","40696","Tritaxis australiensis","2137623","2018-09-18","2018-09-18","1840729","<UNNAMED>","Simakal (Mt. Cornwallis), Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.2505777744","-10.7075523036","40696","Tritaxis australiensis","1169613","2007-10-16","2007-12-02","1056884","PW093","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","142.2555087223","-10.7016008385","40696","Tritaxis australiensis","1169614","2007-10-16","2007-12-02","1056885","PW094","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.1940752853","-10.7171869016","40696","Tritaxis australiensis","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","144.0527852807","-9.9102713186","40696","Tritaxis australiensis","1169841","2007-10-16","2007-12-02","1056991","MU01","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","142.775408495","-9.9025508886","40696","Tritaxis australiensis","1170102","2007-10-16","2007-12-02","1057279","YA11","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","142.7768704808","-9.9031398316","40696","Tritaxis australiensis","1170105","2007-10-16","2007-12-02","1057282","YA14","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.5342886289","-9.4301993704","40696","Tritaxis australiensis","1170313","2007-10-16","2007-12-02","1057542","DA42","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","142.5281706891","-9.4242764653","40696","Tritaxis australiensis","1170376","2007-10-16","2007-12-02","1057527","DA27","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","142.5295503361","-9.4253374114","40696","Tritaxis australiensis","1170381","2007-10-16","2007-12-02","1057532","DA32","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","142.5453569687","-9.423062238","40696","Tritaxis australiensis","1170429","2007-10-16","2007-12-02","1057548","DA01","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
