"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.27611111","-27.5149999966","1827","Xenus cinereus","938010","1956-01-01","1956-12-31","873709","203087","Raby Bay mudflats","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"1","151.2802777766","-23.8566666633","1827","Xenus cinereus","938272","1956-01-01","1956-12-31","873971","203349","Intertidal betw wharf & Barney Pt, Gladstone","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2344444433","-20.02333333","1827","Xenus cinereus","938353","1956-01-01","1956-12-31","874052","203430","Tidal flats/salt works, Bowen","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"3","146.8344444433","-19.2566666633","1827","Xenus cinereus","938376","1956-01-01","1956-12-31","874075","203453","Intertidal area betw wharf & Ross River mouth, Townsville","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7677777766","-16.91083333","1827","Xenus cinereus","938480","1956-01-01","1956-12-31","874179","203557","Cairns esplanade intertidal area","1200","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7714","-16.913","1827","Xenus cinereus","1509433","2004-03-16","2004-03-16","1339119","INCIDENTAL","Cairns Esplanade, Cairns, Queensland","750","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.7415","-22.5935","1827","Xenus cinereus","1413061","2013-02-14","2013-02-14","1251722","INCIDENTAL","Egret Island, South Arm, Port Clinton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.7434","-22.5873","1827","Xenus cinereus","1413063","2013-02-14","2013-02-14","1251724","INCIDENTAL","South Arm, Port Clinton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.7459","-22.5832","1827","Xenus cinereus","1413064","2013-02-14","2013-02-14","1251725","INCIDENTAL","South Arm, Port Clinton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.7503","-22.6063","1827","Xenus cinereus","1413072","2013-02-14","2013-02-14","1251490","INCIDENTAL","South Arm, Port Clinton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","153.2719444433","-27.5177777744","1827","Xenus cinereus","928975","1970-03-08","1970-03-08","864678","181934","Raby Bay mangroves/mudflats","1000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2719444433","-27.5177777744","1827","Xenus cinereus","928974","1971-02-14","1971-02-14","864677","181933","Raby Bay - mudflats & edges","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"12","153.28439632","-27.56506839","1827","Xenus cinereus","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"13","153.25111111","-27.4816666633","1827","Xenus cinereus","928985","1972-02-13","1972-02-13","864688","181944","Raby Bay-Thorneside area (coast)","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"14","153.18861111","-27.44833333","1827","Xenus cinereus","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"15","153.23439562","-27.39006909","1827","Xenus cinereus","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"16","153.25111111","-27.4816666633","1827","Xenus cinereus","931015","1974-01-13","1974-01-13","866718","184280","Thorneside-Raby Bay area (coast)","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2455555544","-27.4816666633","1827","Xenus cinereus","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2094444433","-27.4816666633","1827","Xenus cinereus","931012","1975-07-13","1975-07-13","866715","184277","Thorneside (coast)","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1677777766","-27.4149999966","1827","Xenus cinereus","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"20","153.27606277","-27.52340186","1827","Xenus cinereus","497398","1980-12-20","1980-12-20","497761","46798","Raby Bay, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0344444433","-20.9149999966","1827","Xenus cinereus","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4177777766","-27.9649999966","1827","Xenus cinereus","931828","1983-01-01","1983-12-31","867531","193263","Tidal area - Southport","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2177777766","-27.4816666633","1827","Xenus cinereus","931937","1983-01-01","1983-12-31","867640","193372","Tidal area - Thorneside","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7677777666","-16.91083333","1827","Xenus cinereus","936825","1989-06-01","1989-06-30","872528","201893","Cairns esplanade mudflats","1200","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"25","152.98854866","-25.44424211","1827","Xenus cinereus","491261","1975-05-01","1975-05-31","488602","28030","Mouth Woolgoolbva Ck, Fraser Is","450","1025","Barry & Vernon (1976)","3461","Department of Environment, Science and Innovation","DES"
"26","153.13856077","-26.99840423","1827","Xenus cinereus","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"27","153.3094444433","-27.6149999966","1827","Xenus cinereus","937974","1965-03-21","1965-03-21","873673","203051","Redland Bay nr flying boat jetty","900","9719","Bennett (1965)","3461","Department of Environment, Science and Innovation","DES"
"28","153.11217395","-27.19145946","1827","Xenus cinereus","539837","1996-01-01","1996-12-31","531301","119687","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"29","153.06773065","-27.2525707","1827","Xenus cinereus","540205","1996-01-01","1996-12-31","540922","120055","Hays Inlet","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0885637","-27.2567372","1827","Xenus cinereus","540229","1996-01-01","1996-12-31","540946","120079","Clontarf coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7677777666","-25.39833333","1827","Xenus cinereus","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"32","150.75111111","-22.9649999966","1827","Xenus cinereus","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"33","153.3730555555","-27.8191666666","1827","Xenus cinereus","2009476","2018-02-07","2018-02-07","1740310","Mccoys Creek Roost","Mccoys Creek Roost 814 372, FP 819 377 FP and 815 370 RP","999","17302","Bob Westermans survey data","199","Private Individual",""
"34","153.3730555555","-27.8191666666","1827","Xenus cinereus","2009477","2019-12-04","2019-12-04","1740310","Mccoys Creek Roost","Mccoys Creek Roost 814 372, FP 819 377 FP and 815 370 RP","999","17302","Bob Westermans survey data","199","Private Individual",""
"35","153.354","-27.903","1827","Xenus cinereus","2011129","2020-09-23","2020-09-23","1741486","903 354 FP Coombabah Lake Entrance East","Coombabah Lake Entrance East","300","17302","Bob Westermans survey data","199","Private Individual",""
"36","152.37938615","-23.85340883","1827","Xenus cinereus","531392","1967-01-01","1967-01-31","529780","111234","Fairfax Island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"37","142.5233332222","-10.69833333","1827","Xenus cinereus","936393","1995-01-02","1995-01-02","872096","201456","Cape York coastline (Nr Pajinka)","3600","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"38","152.78021702","-25.26646623","1827","Xenus cinereus","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2719444433","-27.5149999966","1827","Xenus cinereus","930996","1984-01-01","1984-12-31","866699","184261","Raby Bay mudflats","1000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2052777766","-27.4816666633","1827","Xenus cinereus","931011","1984-01-01","1984-12-31","866714","184276","Mudflats from Agnes St, Birkdale-Mooroondu Pt","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"41","148.7733333322","-20.27333333","1827","Xenus cinereus","931444","1984-01-01","1984-12-31","867147","184709","Conway NP-Swamp Bay mudflat/mangrove","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"42","148.22608769","-19.9984439","1827","Xenus cinereus","525011","1970-05-28","1970-05-28","530181","110817","Bowen","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"43","145.75110203","-16.92763228","1827","Xenus cinereus","524614","1970-05-30","1970-05-30","530546","110420","Cairns area","5400","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1702777777","-27.0969444444","1827","Xenus cinereus","1344273","2014-01-01","2014-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"45","149.1764","-21.2119","1827","Xenus cinereus","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"46","142.37195534","-10.84850249","1827","Xenus cinereus","520158","1996-01-14","1996-01-14","525021","101412","Seisia, Cape York","900","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"47","153.04134245","-27.29701521","1827","Xenus cinereus","532025","1984-01-01","1984-12-31","529148","111867","Bald Hills Creek-Pine River area","2500","7767","Cameron McNamara (1987)","3461","Department of Environment, Science and Innovation","DES"
"48","153.04134245","-27.29701521","1827","Xenus cinereus","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"49","147.701101","-19.83175","1827","Xenus cinereus","566893","2002-10-10","","552910","Molongle Creek","Molongle Creek","500","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"50","142.2136","-9.26028","1827","Xenus cinereus","1182643","2009-02-24","2009-02-25","1068259","INCIDENTAL","Boigu Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"51","142.6413888888","-9.3819444444","1827","Xenus cinereus","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"52","146.703327","-19.21511968","1827","Xenus cinereus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"53","147.40111111","-19.3066666633","1827","Xenus cinereus","923693","1997-12-01","1997-12-31","859396","176626","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"54","147.40111111","-19.3066666633","1827","Xenus cinereus","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"55","142.2136","-9.26028","1827","Xenus cinereus","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"56","148.27999","-20.0375","1827","Xenus cinereus","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"57","150.2184","-22.31247","1827","Xenus cinereus","1123728","1995-04-03","","1017462","<UNNAMED>","Eastern Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"58","150.2184","-22.31247","1827","Xenus cinereus","1123787","1995-12-13","","1017462","<UNNAMED>","Eastern Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","150.2184","-22.31247","1827","Xenus cinereus","1123786","1995-12-12","","1017463","<UNNAMED>","West Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","150.2184","-22.31247","1827","Xenus cinereus","1123789","1995-12-15","","1017465","<UNNAMED>","North Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","150.86668","-23.51111","1827","Xenus cinereus","1123843","1997-02-10","","1017425","<UNNAMED>","MacKenzie Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","150.8111","-23.53056","1827","Xenus cinereus","1123850","1997-02-10","","1017427","<UNNAMED>","Casuarina Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","150.8111","-23.53056","1827","Xenus cinereus","1123851","1997-02-10","","1017427","<UNNAMED>","Casuarina Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","150.86166","-23.51167","1827","Xenus cinereus","1123854","1997-02-10","","1017428","<UNNAMED>","MacKenzie Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","150.84999","-23.53","1827","Xenus cinereus","1123790","1997-02-11","","1017434","<UNNAMED>","Mud Island","1500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","150.83111","-23.52278","1827","Xenus cinereus","1123840","1997-02-11","","1017430","<UNNAMED>","Egg Island","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","150.84333","-23.52667","1827","Xenus cinereus","1123841","1997-02-11","","1017436","<UNNAMED>","Mud Island","1500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","150.83111","-23.52278","1827","Xenus cinereus","1123846","1997-02-11","","1017430","<UNNAMED>","Egg Island","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","150.82","-23.52111","1827","Xenus cinereus","1123847","1997-02-11","","1017433","<UNNAMED>","Fitzroy River Mouth","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","150.87639","-23.53556","1827","Xenus cinereus","1123848","1997-02-11","","1017432","<UNNAMED>","Fitzroy River Mouth","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","150.494","-22.5297","1827","Xenus cinereus","1123899","2004-01-16","","1017382","<UNNAMED>","Shoalwater roost, Shoalwater Bay, Central Queensland","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","150.775","-22.96111111","1827","Xenus cinereus","1122746","2003-10-01","2003-10-01","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","143.83792","-13.95658","1827","Xenus cinereus","984364","1984-07-11","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","144.52852","-14.11811","1827","Xenus cinereus","984554","1958-10-17","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","145.46037","-14.66683","1827","Xenus cinereus","984695","1981-11-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","146.15784","-17.94528","1827","Xenus cinereus","984883","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","145.377486215","-14.6970302913","1827","Xenus cinereus","984904","1984-02-07","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","143.22645","-12.24389","1827","Xenus cinereus","984918","1983-04-23","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","152.36858","-23.85768","1827","Xenus cinereus","985816","1967-01-01","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","151.70753","-23.2968","1827","Xenus cinereus","986008","1927-11-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","151.915","-23.4425","1827","Xenus cinereus","986393","1974-11-08","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","139.88348","-16.65232","1827","Xenus cinereus","986408","2002-11-17","","909166","<UNNAMED>","North Bountiful Island, NE","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","139.60954","-17.10986","1827","Xenus cinereus","986417","2002-11-16","","909030","<UNNAMED>","Sweers Island, Mudflat beside sm rock bar","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","139.61457","-17.1007","1827","Xenus cinereus","986419","2002-11-21","","909026","<UNNAMED>","Sweers Island, Fish trap point","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","139.6042","-17.1386","1827","Xenus cinereus","986424","2002-11-22","","909029","<UNNAMED>","Sweers Island, last beach next to the resort","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","143.023","-11.48678","1827","Xenus cinereus","986445","2000-11-21","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","145.25253","-14.65377","1827","Xenus cinereus","986450","1999-08-02","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","143.09148","-11.76823","1827","Xenus cinereus","986456","1999-11-11","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","143.18063","-11.70195","1827","Xenus cinereus","986458","1999-11-11","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","143.0156","-11.16825","1827","Xenus cinereus","986476","1999-11-13","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","144.90314","-14.55313","1827","Xenus cinereus","986503","2000-11-16","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","145.7702","-16.9125","1827","Xenus cinereus","986649","2003-11-03","","909161","<UNNAMED>","Cairns Esplanade","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","146.8641667","-19.28833333","1827","Xenus cinereus","986672","2002-04-04","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","147.25","-19.425","1827","Xenus cinereus","986704","2002-11-17","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","143.09148","-11.76823","1827","Xenus cinereus","986803","2001-11-18","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","151.31813","-23.77182","1827","Xenus cinereus","986820","2002-12-05","","909336","23084-S-RF","Farmers Reef","153","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","151.32672","-23.76521","1827","Xenus cinereus","986865","1998-02-14","","909351","23061-B-RF","Facing Island Reef (No 2)","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","151.1596","-23.62231","1827","Xenus cinereus","987096","1997-11-01","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","147.7019","-19.8325","1827","Xenus cinereus","987110","2002-10-09","","909069","<UNNAMED>","Molongle Creek, mouth","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","143.22645","-12.24389","1827","Xenus cinereus","987244","1999-12-13","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","151.77841","-23.24749","1827","Xenus cinereus","988834","1992-12-09","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","146.00985","-17.15749","1827","Xenus cinereus","991374","1995-12-12","","911985","17009-S-IS","High Island","729","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","146.07706","-17.21051","1827","Xenus cinereus","991393","1997-02-19","","911989","17012-A-RF","Normanby-Mabel Reef","772","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","145.4585","-15.7303","1827","Xenus cinereus","991722","1995-10-26","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","145.43864","-15.02014","1827","Xenus cinereus","991819","1992-03-23","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","144.88744","-14.56124","1827","Xenus cinereus","991975","1998-10-30","","912298","14102-S-IS","Hampton Island","441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","145.25253","-14.65377","1827","Xenus cinereus","991983","1996-10-01","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","145.25253","-14.65377","1827","Xenus cinereus","991997","1999-03-21","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","145.46037","-14.66683","1827","Xenus cinereus","992004","1977-03-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","144.81201","-14.4319","1827","Xenus cinereus","992017","1998-10-31","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","144.91484","-14.50632","1827","Xenus cinereus","992047","1998-10-30","","912279","14092-S-IS","Newton Island","525","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","144.88571","-14.43206","1827","Xenus cinereus","992091","1998-10-31","","912367","14064-B-IS","Beanley Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","143.7556","-13.9372","1827","Xenus cinereus","992238","1998-11-04","","912586","13111-S-IS","Burkitt Island","630","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","143.83507","-13.910017","1827","Xenus cinereus","992295","1998-11-03","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","143.83507","-13.910017","1827","Xenus cinereus","992311","1997-11-19","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","143.72329","-13.49359","1827","Xenus cinereus","992393","1997-12-13","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","143.7196","-13.65439","1827","Xenus cinereus","992413","1997-11-20","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","143.23517","-12.25847","1827","Xenus cinereus","992564","1997-11-24","","912961","12012-B-IS","Fisher Island","147","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","143.41075","-12.28588","1827","Xenus cinereus","992571","1998-11-24","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","143.20031","-12.2408","1827","Xenus cinereus","992609","1997-06-29","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","143.21183","-12.24222","1827","Xenus cinereus","992613","1988-07-10","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","143.21183","-12.24222","1827","Xenus cinereus","992615","1992-07-13","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","143.22645","-12.24389","1827","Xenus cinereus","992623","1986-04-06","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","143.22645","-12.24389","1827","Xenus cinereus","992632","1992-07-14","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","143.26459","-12.2181","1827","Xenus cinereus","992803","1983-04-24","","912955","12010-S-IS","Kay Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","143.20031","-12.2408","1827","Xenus cinereus","992813","1988-07-10","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","143.20031","-12.2408","1827","Xenus cinereus","992815","1996-11-17","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"128","142.99301","-11.74199","1827","Xenus cinereus","992921","1992-11-28","","913125","11138-D-IS","MacArthur Islands (No 4)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","142.94329","-11.59204","1827","Xenus cinereus","992984","1998-11-10","","913119","11136-B-CA","Hannibal Islands (East)","449","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"130","143.023","-11.48678","1827","Xenus cinereus","993021","1992-11-28","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","143.0156","-11.16825","1827","Xenus cinereus","993150","1986-04-03","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"132","143.0156","-11.16825","1827","Xenus cinereus","993151","1997-07-03","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"133","143.0156","-11.16825","1827","Xenus cinereus","993157","1997-12-07","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"134","143.03932","-11.19144","1827","Xenus cinereus","993175","1995-05-09","","913246","11035-B-IS","Aplin Islet","189","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"135","142.99218","-11.23627","1827","Xenus cinereus","993179","1997-12-01","","913250","11038-S-IS","Douglas Islet","181","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"136","142.87466","-11.2493","1827","Xenus cinereus","993187","1998-11-12","","913331","11009-A-IS","Bushy Island","218","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
