"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","9643","Camptacra gracilis","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.301066557","-23.748421366","9643","Camptacra gracilis","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.4575","-20.465","9643","Camptacra gracilis","1526056","1770-04-19","2000-11-07","1350353","<UNNAMED>","Silver Creek, near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.41776604","-19.58178162","9643","Camptacra gracilis","1552001","1770-04-19","2000-11-07","1377702","<UNNAMED>","Ayr, SE from Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.25107061","-21.58175878","9643","Camptacra gracilis","1568118","1906-03-05","1906-03-05","1377940","<UNNAMED>","Middle Percy Island, Birdwells Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9594080618","-23.6900877426","9643","Camptacra gracilis","1648823","1987-11-23","1987-11-23","1429722","<UNNAMED>","State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.7510928146","-19.9151131663","9643","Camptacra gracilis","1650780","1950-10-03","1950-10-03","1411420","<UNNAMED>","Near Gumlu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.3427372769","-21.7567587779","9643","Camptacra gracilis","1653026","1906-03-05","1906-03-05","1432296","<UNNAMED>","South end of Duck Lagoon, S Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.2260811903","-22.9734239486","9643","Camptacra gracilis","1658077","1989-01-25","1989-01-25","1418602","<UNNAMED>","Mount Bonnie Doon, Rockhampton-Marlborough Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5843932256","-24.081752323","9643","Camptacra gracilis","1659864","1965-05-31","1965-05-31","1465997","<UNNAMED>","Rodds Bay near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.25106704","-23.91508796","9643","Camptacra gracilis","1660139","1979-11-15","1979-11-15","1478366","<UNNAMED>","10km W of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.7594278093","-20.1567778533","9643","Camptacra gracilis","1680023","1992-05-31","1992-05-31","1477587","<UNNAMED>","Etonvale, WSW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.6094086952","-23.2067556948","9643","Camptacra gracilis","1708752","1996-05-14","1996-05-14","1480861","<UNNAMED>","By side of Old Byfield Road near Pine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.9177594813","-19.9151131663","9643","Camptacra gracilis","1711437","1963-02-28","1963-02-28","1482503","<UNNAMED>","40 miles S of Ayr, on west bank of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3927748781","-16.8568022747","9643","Camptacra gracilis","1712642","1993-12-16","1993-12-16","1498234","<UNNAMED>","16.5km N of Mareeba P.O. on Mount Molloy Road, Monitoring Site 1B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.6927709855","-19.3234521039","9643","Camptacra gracilis","1719446","1996-01-09","1996-01-09","1515731","<UNNAMED>","1.5km W of Bohle River on Hervey Range Road, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1094551527","-20.556786294","9643","Camptacra gracilis","1724849","1998-06-01","1998-06-30","1577736","<UNNAMED>","Wambiana Station, 70km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.644686473","-23.2087001393","9643","Camptacra gracilis","1734708","1998-05-12","1998-05-12","1538368","<UNNAMED>","Yeppoon Rd NW of Rockhampton (GPS 23 12 37 150 38 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3761082114","-16.8568022747","9643","Camptacra gracilis","1740279","1996-11-22","1996-11-22","1569779","<UNNAMED>","16.4km N of Mareeba Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8544426982","-15.850807059","9643","Camptacra gracilis","1759263","2001-02-13","2001-02-13","1528131","<UNNAMED>","1km N of Lakeland beside the Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.6760753619","-23.2067556948","9643","Camptacra gracilis","1770886","1998-05-11","1998-05-11","1570726","<UNNAMED>","Mt Wheeler Rd 2km off Yeppoon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.8531076721","-20.9984441251","9643","Camptacra gracilis","1775654","1770-04-19","2000-11-07","1572537","<UNNAMED>","73.2km NE of Mt Coolon on Collinsville Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0686168355","-18.0834637493","9643","Camptacra gracilis","1779945","1999-05-11","1999-05-11","1555921","<UNNAMED>","50km S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.7013888889","-23.6308333333","9643","Camptacra gracilis","1806632","2012-04-18","2012-04-18","1630933","<UNNAMED>","7.5km from Bruce Highway at Bajool, towards Port Alma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.69777778","-22.62777778","9643","Camptacra gracilis","1828280","2012-02-23","2012-02-23","1612163","<UNNAMED>","2km NW of Seahound Hard boat ramp, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.021","-22.948","9643","Camptacra gracilis","1842010","2010-05-01","2010-05-01","1622678","<UNNAMED>","Marlborough serpentine landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.3644149232","-23.7334205774","9643","Camptacra gracilis","1844460","2004-11-11","2004-11-11","1638666","<UNNAMED>","11.4km S of Mount Morgan on road to Dululu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.2259805247","-22.8754675633","9643","Camptacra gracilis","1858440","2014-05-10","2014-05-10","1658845","<UNNAMED>","The Springs, 7.5km WSW of old homestead site, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.6975","-22.6286111111","9643","Camptacra gracilis","1859781","2014-02-19","2014-02-19","1661856","<UNNAMED>","Clinton lowlands, c. 2km NW of Seahound Hard Boatramp, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.22527778","-22.87527778","9643","Camptacra gracilis","1862067","2014-05-09","2014-05-09","1651455","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.69769444","-22.62772222","9643","Camptacra gracilis","1868994","2016-04-20","2016-04-20","1652240","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, Clinton Lowlands, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.20638889","-19.53555556","9643","Camptacra gracilis","1898737","2010-12-11","2010-12-11","1683598","<UNNAMED>","Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.6680555556","-18.2219444444","9643","Camptacra gracilis","1902512","2008-03-22","2008-03-22","1685795","<UNNAMED>","Kalkani Cone, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2525","-20.7919444444","9643","Camptacra gracilis","1923426","2006-04-30","2006-04-30","1701952","<UNNAMED>","Red Hill station, 79.5km SSW of Charters Towers (DEU site 609).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.3427372769","-21.7567587779","9643","Camptacra gracilis","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.2979552427","-22.7661138034","9643","Camptacra gracilis","1933945","2013-02-07","2013-02-07","1714195","<UNNAMED>","Tilpal Rd, Mt Tilpal sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2427748781","-16.6734689414","9643","Camptacra gracilis","1934609","1996-01-16","1996-01-16","1713053","<UNNAMED>","Brooklyn H near Rifle Creek/Lustre Creek junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.7094053","-22.59008846","9643","Camptacra gracilis","1948193","1992-02-10","1992-02-10","1493340","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.2802777778","-22.8752777778","9643","Camptacra gracilis","1953476","2014-05-08","2014-05-08","1711663","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.1933611","-23.5751667","9643","Camptacra gracilis","1979730","2019-10-09","2019-10-09","1733087","<UNNAMED>","Curtis Island National Park, marine plain at northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2908333","-23.7308333","9643","Camptacra gracilis","2009353","2019-05-07","2019-05-07","1740106","<UNNAMED>","Curtis Island Conservation Park, 4km by road from South End township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.6826944444","-22.6031666667","9643","Camptacra gracilis","2022636","2018-04-21","2018-04-21","1752494","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Freshwater Sector, ca 800m N of Light Me Pipe Gap on the Clinton Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.7563888889","-23.01","9643","Camptacra gracilis","2063187","2021-11-10","2021-11-10","1783344","<UNNAMED>","End of Fishing Creek Road, N of Yeppoon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.2669444","-19.9355556","9643","Camptacra gracilis","2097058","1935-04-11","1935-04-11","1810391","<UNNAMED>","Near source of Poison Creek, ca 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.517789","-22.346461","9643","Camptacra gracilis","2099312","2022-10-14","2022-10-14","1813165","<UNNAMED>","St Lawrence Wetlands, near St Lawrence North Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.2647222","-19.8627778","9643","Camptacra gracilis","2110409","2022-12-23","2022-12-23","1822407","<UNNAMED>","The Lakes Station, 10km by road S of northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
