"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3147222222","-12.7236111111","14836","Aglaia argentea","2097554","1984-10-15","1984-10-15","1811367","<UNNAMED>","Gordon Creek, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2555555556","-12.7397222222","14836","Aglaia argentea","2097533","1977-11-18","1977-11-18","1811366","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.25944963","-12.74016068","14836","Aglaia argentea","1546456","1963-07-01","1963-07-31","1387811","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2594496296","-12.7401606775","14836","Aglaia argentea","1957081","1948-06-23","1948-06-23","1493410","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.25944963","-12.74016068","14836","Aglaia argentea","1620703","1968-10-01","1968-10-31","1458166","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0097834332","-17.1571104653","14836","Aglaia argentea","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"6","146.0097834332","-17.1571104653","14836","Aglaia argentea","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"7","143.3185","-12.7729","14836","Aglaia argentea","1869737","2017-04-13","2017-04-13","1662528","<UNNAMED>","Waygi Creek, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.248816121","-12.7412545075","14836","Aglaia argentea","1928821","1994-03-27","1994-03-27","1711446","<UNNAMED>","West Claudie River, 11.4km WNW of Lockhart River Community, vacant Crown Land, Cape Weymouth 1.100 000 7572-440902.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2555555556","-12.7397222222","14836","Aglaia argentea","2099302","1956-11-01","1956-11-30","1813062","<UNNAMED>","Claudie River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2555555556","-12.7397222222","14836","Aglaia argentea","2097535","1972-06-29","1972-06-29","1811356","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.26194407","-12.71629123","14836","Aglaia argentea","1832316","1994-03-28","1994-03-28","1619576","<UNNAMED>","17.7km NW of Lockhart River community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
