"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.85951738","-25.49013065","6800","Indigofera oxyrachis","1660779","1989-09-19","1989-09-19","1490031","<UNNAMED>","Hobson Gap, Cheviot Range 7.7k N of 1st grid on track from Trinidad to Budgerygar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.25954887","-26.50681117","6800","Indigofera oxyrachis","1633758","1936-07-03","1936-07-03","1447277","<UNNAMED>","Mt Howitt Station, 80 miles W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.7511840498","-25.4151306505","6800","Indigofera oxyrachis","1566564","1975-11-11","1975-11-11","1356426","<UNNAMED>","Budgerygar, 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0991667","-24.91361","6800","Indigofera oxyrachis","1894503","2010-05-26","2010-05-26","1678321","<UNNAMED>","Yang Yang Range, about 3km S of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.87022778","-25.0504","6800","Indigofera oxyrachis","1896307","2014-09-20","2014-09-20","1682676","<UNNAMED>","2.5km S of New Belton dam, Mt Marlow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.75478","-24.72496","6800","Indigofera oxyrachis","1860086","2013-07-07","2013-07-07","1663516","<UNNAMED>","Idalia National Park, SE of Cameron's Tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.22091944","-25.19755833","6800","Indigofera oxyrachis","1864101","2012-08-24","2012-08-24","1650294","<UNNAMED>","Budgerygar-Glenara boundary off Cudmore Valley track, S of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.6705555556","-26.7677777778","6800","Indigofera oxyrachis","1839096","2010-08-30","2010-08-30","1598048","<UNNAMED>","Repeater Tower hill, 1km N of Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7471","-24.767","6800","Indigofera oxyrachis","1869616","2015-07-15","2015-07-15","1658075","<UNNAMED>","Idalia National Park, Northeast section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.81069","-25.46473","6800","Indigofera oxyrachis","1914690","2011-08-23","2011-08-23","1701912","<UNNAMED>","300m downstream from Duracks Tank, Budgerygar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
