"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2594415447","-16.5068022747","16141","Sphalmium racemosum","1564283","1972-08-22","1972-08-22","1362613","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2594415447","-16.5068022747","16141","Sphalmium racemosum","1571688","1972-11-12","1972-11-12","1362613","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2691666667","-16.5111111111","16141","Sphalmium racemosum","1762988","1998-11-16","1998-11-16","1535243","<UNNAMED>","Hut at Mt.Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2594415447","-16.5901356081","16141","Sphalmium racemosum","1525046","1973-10-31","1973-10-31","1365900","<UNNAMED>","SFR 143 North Mary logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2916666667","-16.5416666667","16141","Sphalmium racemosum","1708393","1970-11-11","1970-11-11","1511886","<UNNAMED>","Ca 112km N of Atherton in State Forest Reserve 143, South Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2094393969","-16.4568038444","16141","Sphalmium racemosum","1710586","1988-11-01","1988-11-30","1491892","<UNNAMED>","15.4km NNE of Mt Carbine; track near Mt Spurgeon - Mt Carbine Tableland near 7-cornered house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0094393969","-16.2568038444","16141","Sphalmium racemosum","1536956","1971-11-17","1971-11-17","1358748","<UNNAMED>","SFR 144 W of the Great Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0094393969","-16.2568038444","16141","Sphalmium racemosum","1555428","1971-11-16","1971-11-16","1397926","<UNNAMED>","SFR 144 on W slope of the Great Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594415447","-16.5901356081","16141","Sphalmium racemosum","1562319","1973-10-31","1973-10-31","1368442","<UNNAMED>","S.F.R. 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761082114","-16.5068022747","16141","Sphalmium racemosum","1707423","1989-12-05","1989-12-05","1468832","<UNNAMED>","31.8km along Mt Lewis Rd from Mossman - Mt Molloy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2201866657","-16.4357638161","16141","Sphalmium racemosum","1707990","1988-11-01","1988-11-30","1496618","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.4km NNE Mt Carbine; site 25; centre plot 1; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2673821827","-16.4985109941","16141","Sphalmium racemosum","1711079","1988-11-01","1988-11-30","1479615","<UNNAMED>","Mt Lewis Rd boundary of Round LA and Carbine LA 20km NNW Mt Molloy; site 17; perimeter of site; AMG 31560/817490.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3761060636","-16.0734705111","16141","Sphalmium racemosum","1726229","1969-04-16","1969-04-16","1516799","<UNNAMED>","Alexandra Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.98618","-16.14475","16141","Sphalmium racemosum","2138941","2023-07-21","2023-07-21","1841934","<UNNAMED>","Mt Gibson Reserve. 34km SSE of Lakeland Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.275","-16.525","16141","Sphalmium racemosum","1563089","1974-02-20","1974-02-20","1398407","<UNNAMED>","SFR 143 North Mary logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0094393969","-16.2568038444","16141","Sphalmium racemosum","1580651","1971-11-16","1971-11-16","1365368","<UNNAMED>","S.F.R. 144, Great Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2392777778","-16.4391944444","16141","Sphalmium racemosum","1629528","1987-12-19","1987-12-19","1404827","<UNNAMED>","Mount Spurgeon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1261060636","-16.3068038444","16141","Sphalmium racemosum","1787519","1969-06-19","1969-06-19","1543759","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2594415447","-16.5068022747","16141","Sphalmium racemosum","1511924","1974-02-20","1974-02-20","1381907","<UNNAMED>","SFR 143 North Mary logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2916666667","-16.5416666667","16141","Sphalmium racemosum","1565175","1970-02-17","1970-02-17","1350374","<UNNAMED>","Mt Lewis area, SFR 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2094393969","-16.4568038444","16141","Sphalmium racemosum","1651953","1972-09-01","1972-09-30","1457719","<UNNAMED>","Mt Misery on Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0058282858","-16.2323594","16141","Sphalmium racemosum","1743472","1997-11-27","1997-11-27","1537615","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 14 02 145 00 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2761082114","-16.5068022747","16141","Sphalmium racemosum","1563088","1974-02-07","1974-02-07","1355696","<UNNAMED>","1M past Experiment Plot E/P 18, North Mary logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2647193225","-16.5712467192","16141","Sphalmium racemosum","1778941","1998-11-28","1998-11-28","1528804","<UNNAMED>","State Forest 143, Windmill Logging Area, 15.5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2916666667","-16.5416666667","16141","Sphalmium racemosum","1570387","1970-11-11","1970-11-11","1364331","<UNNAMED>","SFR 143 South Mary logging area","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2094393969","-16.4401371778","16141","Sphalmium racemosum","1666530","1936-09-01","1936-09-30","1485328","<UNNAMED>","Mr Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.17610821","-16.50680227","16141","Sphalmium racemosum","1732537","1968-04-17","1968-04-17","1569789","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.208333333","-16.458333333","16141","Sphalmium racemosum","1649748","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.28670995","-16.53752586","16141","Sphalmium racemosum","1662861","1988-11-01","1988-11-30","1509552","<UNNAMED>","Mt Lewis Rd S Mary LA, 16km NNW Mt Molloy; site 31; centre plot 2; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2594415447","-16.5068022747","16141","Sphalmium racemosum","1713610","1978-11-26","1978-11-26","1422528","<UNNAMED>","State Forest Reserve 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2594415447","-16.5068022747","16141","Sphalmium racemosum","1724415","1968-08-28","1968-08-28","1560051","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1261060636","-16.3068038444","16141","Sphalmium racemosum","1726230","1969-06-18","1969-06-18","1543759","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2736834974","-16.5274782934","16141","Sphalmium racemosum","1735635","2001-09-12","2001-09-12","1570054","<UNNAMED>","SFR 143, North Mary LA, c 0.5km NE of peak '1241'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2822193225","-16.5459689414","16141","Sphalmium racemosum","1950980","2001-11-01","2001-11-01","1532657","<UNNAMED>","State Forest 143, South Mary Logging Area, 21km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2833333333","-16.555","16141","Sphalmium racemosum","1820463","1987-10-18","1987-10-18","1595634","<UNNAMED>","Mt Lewis [now Mount Lewis National Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.208333333","-16.458333333","16141","Sphalmium racemosum","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.22674049","-16.43581936","16141","Sphalmium racemosum","1705290","1988-11-01","1988-11-30","1507045","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2594415447","-16.5068022747","16141","Sphalmium racemosum","1765079","1968-08-28","1968-08-28","1543758","<UNNAMED>","SFR 143, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
