"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.25944406","-17.42346749","41370","Synostemon elachophyllus subsp. decrescentifolius","1547042","1973-10-09","1973-10-09","1376055","<UNNAMED>","Between Bakerville and Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.22611072","-17.29013415","41370","Synostemon elachophyllus subsp. decrescentifolius","1608314","1983-05-28","1983-05-28","1444823","<UNNAMED>","C. 38km by road S of Mutchilba, towards Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8761168259","-17.3734693658","41370","Synostemon elachophyllus subsp. decrescentifolius","1659143","1992-02-23","1992-02-23","1508265","<UNNAMED>","2.8km from Lappa on road to Sunnymount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.99278626","-17.6401351","41370","Synostemon elachophyllus subsp. decrescentifolius","1662965","1993-01-19","1993-01-19","1513086","<UNNAMED>","16km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.29944667","-17.59235449","41370","Synostemon elachophyllus subsp. decrescentifolius","1683366","1996-02-03","1996-02-03","1487482","<UNNAMED>","Deadmans Road, just off Silver Valley road (GPS 17 35 38 145 17 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.75111683","-17.41513603","41370","Synostemon elachophyllus subsp. decrescentifolius","1711775","1996-09-20","1996-09-20","1496707","<UNNAMED>","13km SE of Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.25527739","-17.38180082","41370","Synostemon elachophyllus subsp. decrescentifolius","1720227","2001-04-01","2001-04-01","1574067","<UNNAMED>","Irvinebank turn off on the Herberton to Petford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.23773575","-17.52269793","41370","Synostemon elachophyllus subsp. decrescentifolius","1739941","1999-06-01","1999-06-01","1530637","<UNNAMED>","14.3km along Irvinebank Rd off Silver Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.93347369","-17.87245981","41370","Synostemon elachophyllus subsp. decrescentifolius","1762271","1999-06-28","1999-06-28","1530781","<UNNAMED>","0.5km up low hill NW of Kennedy Highway, 30km SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.87222794","-17.36096937","41370","Synostemon elachophyllus subsp. decrescentifolius","1765204","2005-04-12","2005-04-12","1548211","<UNNAMED>","1km SW of Lappa Junction on southside of railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.25527739","-17.3845786","41370","Synostemon elachophyllus subsp. decrescentifolius","1778131","1998-06-14","1998-06-14","1553767","<UNNAMED>","Turn off to Stannary Hills, Watsonville to Irvinebank Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.29277739","-17.29013415","41370","Synostemon elachophyllus subsp. decrescentifolius","1778459","1997-07-26","1997-07-26","1549446","<UNNAMED>","Walsh River, above Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.20194406","-17.29513415","41370","Synostemon elachophyllus subsp. decrescentifolius","1779554","2005-05-10","2005-05-10","1560846","<UNNAMED>","Near You & Me Mine, Stannary Hills, 17.5km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.89417238","-17.38124714","41370","Synostemon elachophyllus subsp. decrescentifolius","1787709","2005-04-12","2005-04-12","1559983","<UNNAMED>","1km S of Lappa on Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.03305556","-17.82361111","41370","Synostemon elachophyllus subsp. decrescentifolius","1810258","2006-11-22","2006-11-22","1620237","<UNNAMED>","12km from Mt Garnet along Kennedy Highway towards Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.255","-17.3855555556","41370","Synostemon elachophyllus subsp. decrescentifolius","1817036","2006-11-22","2006-11-22","1623430","<UNNAMED>","17km from Herberton along road to Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8675084807","-17.7937462151","41370","Synostemon elachophyllus subsp. decrescentifolius","1833911","2006-05-04","2006-05-04","1632370","<UNNAMED>","11.5km along Sundown road to Almaden/Mt Surprise off Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3019466675","-17.5948544896","41370","Synostemon elachophyllus subsp. decrescentifolius","1891598","2005-04-11","2005-04-11","1675759","<UNNAMED>","Silver Valley road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2046","-17.56733333","41370","Synostemon elachophyllus subsp. decrescentifolius","1899078","2004-02-19","2004-02-19","1679156","<UNNAMED>","N of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.20972222","-17.30555556","41370","Synostemon elachophyllus subsp. decrescentifolius","1907445","2004-04-06","2004-04-06","1696751","<UNNAMED>","You and Me Mine, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2575","-17.3825","41370","Synostemon elachophyllus subsp. decrescentifolius","1917985","2006-11-22","2006-11-22","1705091","<UNNAMED>","17km from Herberton along road to Irvinebank, Petford road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.55","-16.88166667","41370","Synostemon elachophyllus subsp. decrescentifolius","1920658","2005-03-05","2005-03-05","1693129","<UNNAMED>","Koah, near junction of Koah Road and Palm Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.99722222","-17.63472222","41370","Synostemon elachophyllus subsp. decrescentifolius","1921376","2004-03-07","2004-03-07","1680454","<UNNAMED>","16.0km from Mt Garnet on Lappa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2511107235","-17.2484674866","41370","Synostemon elachophyllus subsp. decrescentifolius","1958515","1908-09-01","1908-09-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0844440568","-17.4151341533","41370","Synostemon elachophyllus subsp. decrescentifolius","2115970","1977-05-11","1977-05-11","1823355","<UNNAMED>","Herberton-Peford Rd W of Hales Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3427800009","-17.7401322674","41370","Synostemon elachophyllus subsp. decrescentifolius","2116118","1976-05-14","1976-05-14","1823486","<UNNAMED>","1.5km NE of Smith Creek, 12.1km SW of Mt Garnet on Greenvale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
