"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9583333333","-27.225","41455","Elaeocarpus obovatus subsp. obovatus","1581056","1931-09-19","1931-09-19","1372029","<UNNAMED>","Sideling creek, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.942477601","-21.3270478862","41455","Elaeocarpus obovatus subsp. obovatus","1618789","1986-10-26","1986-10-26","1429547","<UNNAMED>","Cut Creek at base of Eton Range, State Forest 652-658, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4177365282","-28.0817338633","41455","Elaeocarpus obovatus subsp. obovatus","1535496","1930-09-27","1930-09-27","1350406","<UNNAMED>","Mudgereeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5844152086","-20.4151062839","41455","Elaeocarpus obovatus subsp. obovatus","1641291","1985-09-01","1985-09-30","1425021","<UNNAMED>","Bennett Road, Strathdickie, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9062","-26.3115","41455","Elaeocarpus obovatus subsp. obovatus","2010421","2020-11-17","2020-11-17","1740987","INCIDENTAL","236 Cootharaba Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"5","150.7510753619","-23.0817556948","41455","Elaeocarpus obovatus subsp. obovatus","1949332","1940-01-01","1940-12-31","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9434","-26.3009","41455","Elaeocarpus obovatus subsp. obovatus","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","148.917748542","-20.0817729505","41455","Elaeocarpus obovatus subsp. obovatus","1624560","1985-11-09","1985-11-09","1436527","<UNNAMED>","Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177355043","-27.4150730992","41455","Elaeocarpus obovatus subsp. obovatus","1887329","1920-03-01","1920-03-31","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1260609812","-27.3900693506","41455","Elaeocarpus obovatus subsp. obovatus","1941260","1972-11-01","1972-11-30","1708583","<UNNAMED>","Serpentine Creek and environs, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.2555555556","-24.2513888889","41455","Elaeocarpus obovatus subsp. obovatus","1650897","1770-04-19","2000-11-07","1408986","<UNNAMED>","Boynedale, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5870166572","-25.9594969273","41455","Elaeocarpus obovatus subsp. obovatus","1695487","1992-12-28","1992-12-28","1490936","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref: 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4680555556","-28.2558333333","41455","Elaeocarpus obovatus subsp. obovatus","2009824","2011-09-24","2011-09-24","1740591","<UNNAMED>","3.5km along Spring Creek Rd from Teviot Falls Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.7594086952","-23.1234223615","41455","Elaeocarpus obovatus subsp. obovatus","1567481","1977-09-06","1977-09-06","1383264","<UNNAMED>","Site 136, N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.436944444","-20.928333333","41455","Elaeocarpus obovatus subsp. obovatus","1644888","1989-04-02","1989-04-02","1444865","<UNNAMED>","Homestead Bay, St Bees Island, Continental Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.4177482566","-23.7484205774","41455","Elaeocarpus obovatus subsp. obovatus","1650390","1984-10-22","1984-10-22","1408843","<UNNAMED>","Struck Oil via Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.2510674439","-26.0817456208","41455","Elaeocarpus obovatus subsp. obovatus","1535510","1770-04-19","2000-11-07","1372962","<UNNAMED>","Kilkivan, Forest Overseer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.6094086952","-23.3400890282","41455","Elaeocarpus obovatus subsp. obovatus","1543213","1971-05-01","1971-05-31","1361810","<UNNAMED>","Mt Archer area Berserker Ranges, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.7594152086","-20.2901062839","41455","Elaeocarpus obovatus subsp. obovatus","1688520","1992-07-18","1992-07-18","1515225","<UNNAMED>","Shute harbour, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1199166667","-27.514","41455","Elaeocarpus obovatus subsp. obovatus","1854255","2013-11-13","2013-11-13","1618949","<UNNAMED>","Belmont Scrub, Carindale, N.Cramond property, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9092","-26.2855","41455","Elaeocarpus obovatus subsp. obovatus","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","151.7777373757","-25.6789714616","41455","Elaeocarpus obovatus subsp. obovatus","1598576","1984-04-01","1984-04-30","1419172","<UNNAMED>","Brian Pastures Research Station near Gayndah, Site 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.10223472","-26.10434552","41455","Elaeocarpus obovatus subsp. obovatus","1879029","2016-11-11","2016-11-11","1662718","<UNNAMED>","Cinnabar SF, west of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843943145","-27.4150693506","41455","Elaeocarpus obovatus subsp. obovatus","1957293","1912-09-01","1912-09-30","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.5010595785","-27.4983954071","41455","Elaeocarpus obovatus subsp. obovatus","1557973","1877-10-01","1877-10-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5823281501","-20.258436474","41455","Elaeocarpus obovatus subsp. obovatus","1643346","1989-06-14","1989-06-14","1436816","<UNNAMED>","Dryander Creek, middle branch, SE base of Mount Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.76239","-20.28623","41455","Elaeocarpus obovatus subsp. obovatus","2054381","2018-08-20","2018-08-20","1776234","<UNNAMED>","Conway NP Picnic area, Airlie Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8689","-26.4311","41455","Elaeocarpus obovatus subsp. obovatus","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","153.5010595785","-27.4983954071","41455","Elaeocarpus obovatus subsp. obovatus","1511243","1930-08-31","1930-08-31","1356400","<UNNAMED>","Albert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.1644103113","-27.4759099583","41455","Elaeocarpus obovatus subsp. obovatus","1707845","1996-06-12","1996-06-12","1498156","<UNNAMED>","Pechey State Forest (DEST-Esk site E5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1427237537","-26.7567363987","41455","Elaeocarpus obovatus subsp. obovatus","1734701","1999-08-04","1999-08-04","1554285","<UNNAMED>","Wurtulla Beach Currimundi Site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.5427420286","-23.3734223615","41455","Elaeocarpus obovatus subsp. obovatus","1955374","1868-03-10","1868-03-10","1406612","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.08439431","-27.41506935","41455","Elaeocarpus obovatus subsp. obovatus","1542440","1888-08-17","1888-08-17","1396662","<UNNAMED>","Brisbane gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.95008333","-27.50930556","41455","Elaeocarpus obovatus subsp. obovatus","1856939","2014-12-17","2014-12-17","1654070","<UNNAMED>","Mt Kynoch, Berghofer property; Lot/Plan 2/RP845656.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1760448847","-25.2567390029","41455","Elaeocarpus obovatus subsp. obovatus","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7510779357","-28.4150709225","41455","Elaeocarpus obovatus subsp. obovatus","1958731","1921-10-01","1921-10-31","1709474","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9638889","-27.4458333","41455","Elaeocarpus obovatus subsp. obovatus","2005432","2010-10-01","2010-10-31","1736712","<UNNAMED>","St Johns Wood, Ashgrove, along Enoggera Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.3760698615","-28.1900671967","41455","Elaeocarpus obovatus subsp. obovatus","1565350","1976-08-05","1976-08-05","1354457","<UNNAMED>","Petches Creek, South of Tallebudgera Creek, ca. 3km SW of Ingleside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.42606777","-24.44008698","41455","Elaeocarpus obovatus subsp. obovatus","1715148","1992-11-05","1992-11-05","1515680","<UNNAMED>","Blackmans Gap, 21km from Bruce Highway near Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.994","-26.4311","41455","Elaeocarpus obovatus subsp. obovatus","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","153.2813476393","-28.2253449744","41455","Elaeocarpus obovatus subsp. obovatus","1537040","1977-07-21","1977-07-21","1378585","<UNNAMED>","Numinbah Valley Road, near turnoff to Natural Arch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9594237665","-27.5400791655","41455","Elaeocarpus obovatus subsp. obovatus","1714361","1996-11-03","1996-11-03","1465569","<UNNAMED>","Rocky Creek below Harlaxton Quarry, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.60940423","-20.8734315","41455","Elaeocarpus obovatus subsp. obovatus","1799977","1986-11-16","1986-11-16","1592134","<UNNAMED>","Summit north-east peak, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.8413","-26.4483","41455","Elaeocarpus obovatus subsp. obovatus","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","149.83916667","-22.95166667","41455","Elaeocarpus obovatus subsp. obovatus","1804746","2008-04-14","2008-04-14","1580308","<UNNAMED>","Gumigil Mine area, below Mine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.40941201","-20.92343451","41455","Elaeocarpus obovatus subsp. obovatus","1667577","1996-09-13","1996-09-13","1501234","<UNNAMED>","Keswick Island Victor Bay Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1593986373","-27.6567346444","41455","Elaeocarpus obovatus subsp. obovatus","1717348","1994-02-23","1994-02-23","1493854","<UNNAMED>","Murray's Road Reserve, Loganholme.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.3223811617","-25.2433330224","41455","Elaeocarpus obovatus subsp. obovatus","1771946","1999-11-09","1999-11-09","1546241","<UNNAMED>","3.5km E of Childers, Conlons Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.45940252","-24.82341723","41455","Elaeocarpus obovatus subsp. obovatus","2022665","1995-12-04","1995-12-04","1508490","<UNNAMED>","Five Mile Creek, 'Booringa', SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1927365282","-28.1900671967","41455","Elaeocarpus obovatus subsp. obovatus","1658570","1948-05-13","1948-05-13","1477496","<UNNAMED>","O'Reillys, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.74042972","-18.31007606","41455","Elaeocarpus obovatus subsp. obovatus","1684261","1993-01-20","1993-01-20","1491800","<UNNAMED>","Undara Crater, grid ref. 7861-610738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7083333333","-28.3416666667","41455","Elaeocarpus obovatus subsp. obovatus","1549949","1932-10-09","1932-10-09","1356868","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.807178808","-26.525761338","41455","Elaeocarpus obovatus subsp. obovatus","1634614","1989-10-25","1989-10-25","1402510","<UNNAMED>","Mount Wooroolin, near Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5594152086","-20.1234396172","41455","Elaeocarpus obovatus subsp. obovatus","1713291","1992-09-13","1992-09-13","1502083","<UNNAMED>","Earlando Beach, 28km of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.8558","-26.4014","41455","Elaeocarpus obovatus subsp. obovatus","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","147.9094278093","-20.2067778533","41455","Elaeocarpus obovatus subsp. obovatus","1593836","1989-03-01","1989-03-01","1428259","<UNNAMED>","Mount Aberdeen National Park, 40km inland from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1319288889","-28.1401997222","41455","Elaeocarpus obovatus subsp. obovatus","1890812","2016-10-01","2016-10-01","1675086","<UNNAMED>","About 200m due south of Yandoya Station, Canungra Creek near Northern Boundary of Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.6094042248","-20.873431498","41455","Elaeocarpus obovatus subsp. obovatus","1953907","1986-11-20","1986-11-20","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177355043","-27.4150730992","41455","Elaeocarpus obovatus subsp. obovatus","1598806","1976-09-01","1976-09-30","1373543","<UNNAMED>","Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.6594152086","-20.2734396172","41455","Elaeocarpus obovatus subsp. obovatus","1674262","1994-06-26","1994-06-26","1513950","<UNNAMED>","Charley Creek, Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.341991955","-22.5576611814","41455","Elaeocarpus obovatus subsp. obovatus","1756176","1999-07-22","1999-07-22","1538230","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector, Normanby Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.6094042248","-20.873431498","41455","Elaeocarpus obovatus subsp. obovatus","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.842726559","-24.1734189897","41455","Elaeocarpus obovatus subsp. obovatus","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.4094120133","-20.9234345051","41455","Elaeocarpus obovatus subsp. obovatus","1696876","1996-09-13","1996-09-13","1498011","<UNNAMED>","Keswick Island Arthur Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.2971694","-25.220081","41455","Elaeocarpus obovatus subsp. obovatus","1800132","2006-08-22","2006-08-22","1635987","<UNNAMED>","John Bunn's farm about 2km E of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.3260674438","-26.1234122875","41455","Elaeocarpus obovatus subsp. obovatus","1557980","1966-12-01","1966-12-31","1396661","<UNNAMED>","Oakview State Forest near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.74278958","-18.30679977","41455","Elaeocarpus obovatus subsp. obovatus","1666065","1989-10-09","1989-10-09","1498297","<UNNAMED>","Undara Lava Field, near Hanson Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8747","-26.4257","41455","Elaeocarpus obovatus subsp. obovatus","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","152.9093976619","-26.9067410147","41455","Elaeocarpus obovatus subsp. obovatus","1518209","1930-01-01","1930-12-31","1372959","<UNNAMED>","Mt Coonowrin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177264","-26.41507532","41455","Elaeocarpus obovatus subsp. obovatus","1957030","1918-10-01","1918-10-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.1166666667","-26.7166666667","41455","Elaeocarpus obovatus subsp. obovatus","1967978","2004-07-31","2004-07-31","1725168","<UNNAMED>","Warana (S of Maroochydore), hind dunes between beach access 39 and 39a on Oceanic Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9760598923","-24.3234189897","41455","Elaeocarpus obovatus subsp. obovatus","1668896","1990-12-10","1990-12-10","1492579","<UNNAMED>","Deepwater National Park, S of Wreck Rock, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1760448847","-25.2567390029","41455","Elaeocarpus obovatus subsp. obovatus","1932867","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.6622222222","-27.9825","41455","Elaeocarpus obovatus subsp. obovatus","1835897","2011-10-11","2011-10-11","1608989","<UNNAMED>","41km SSW of Ipswich, 5.3km SE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.5844152086","-20.4151062839","41455","Elaeocarpus obovatus subsp. obovatus","1574636","1934-10-01","1934-10-31","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.45353754","-27.65116247","41455","Elaeocarpus obovatus subsp. obovatus","1923603","2002-08-27","2002-08-27","1685194","<UNNAMED>","18 Mile swamp, south of fern gully, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.4119444","-20.4461111","41455","Elaeocarpus obovatus subsp. obovatus","2005335","2010-10-15","2010-10-15","1736777","<UNNAMED>","Kelsey Creek, [18km W of] Proserpine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.811628881","-27.8125717553","41455","Elaeocarpus obovatus subsp. obovatus","1549950","1935-06-16","1935-06-16","1365575","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.7510753619","-23.0817556948","41455","Elaeocarpus obovatus subsp. obovatus","1625166","1978-06-18","1978-06-18","1433040","<UNNAMED>","Yeppoon, 2km N of township on road to Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.0927495274","-21.0401000466","41455","Elaeocarpus obovatus subsp. obovatus","1668599","1993-03-06","1993-03-06","1513957","<UNNAMED>","McCready Creek, Habana, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1593986373","-27.6567346444","41455","Elaeocarpus obovatus subsp. obovatus","1704091","1994-02-25","1994-02-25","1495914","<UNNAMED>","Murray's Road Reserve, Tanah Merah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9760688376","-27.4734064325","41455","Elaeocarpus obovatus subsp. obovatus","1887689","1994-09-18","1994-09-18","1672405","<UNNAMED>","Ithaca Creek, Mt Coot-tha, 6km W of Brisbane City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.4594186852","-19.9734439521","41455","Elaeocarpus obovatus subsp. obovatus","1693582","1994-05-10","1994-05-10","1473514","<UNNAMED>","North end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.8697","-26.4029","41455","Elaeocarpus obovatus subsp. obovatus","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","148.7594152086","-20.2901062839","41455","Elaeocarpus obovatus subsp. obovatus","1618152","1985-11-07","1985-11-07","1407970","<UNNAMED>","Conway National Park, Shute Harbour, ca 35km NE of Proserpine at campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.40901897","-27.48582168","41455","Elaeocarpus obovatus subsp. obovatus","1728801","2002-09-07","2002-09-07","1524299","<UNNAMED>","About 1.7km due North-East of Polka Point, along East Coast Road, near Dunwich, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.5010595785","-27.4983954071","41455","Elaeocarpus obovatus subsp. obovatus","1731136","1919-09-01","1919-09-30","1356400","<UNNAMED>","Albert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9177264","-26.24840865","41455","Elaeocarpus obovatus subsp. obovatus","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.4255555556","-24.8416666667","41455","Elaeocarpus obovatus subsp. obovatus","2063045","1948-10-25","1948-10-25","1783091","<UNNAMED>","The Hummock, Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.65939851","-25.19008272","41455","Elaeocarpus obovatus subsp. obovatus","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.0927344389","-24.1734203119","41455","Elaeocarpus obovatus subsp. obovatus","1666885","1989-11-27","1989-11-27","1465147","<UNNAMED>","Dan Dan Scrub, State Forest 53, 22km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.8924532175","-26.7359076814","41455","Elaeocarpus obovatus subsp. obovatus","1809548","2007-02-13","2007-02-13","1637879","<UNNAMED>","3km N of Maleny/Montville turnoff on Obi Obi Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.7510801855","-26.5817479919","41455","Elaeocarpus obovatus subsp. obovatus","1524796","1947-10-21","1947-10-21","1389970","<UNNAMED>","Haly Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.4177358543","-24.5817505658","41455","Elaeocarpus obovatus subsp. obovatus","1575221","1919-07-01","1919-07-31","1372033","<UNNAMED>","Many Peaks Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.2927453467","-20.7901011718","41455","Elaeocarpus obovatus subsp. obovatus","1656580","1986-09-04","1986-09-04","1438505","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay, Site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.976054925","-25.7734097134","41455","Elaeocarpus obovatus subsp. obovatus","1950180","1999-03-18","1999-03-18","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.0958333333","-23.7980555556","41455","Elaeocarpus obovatus subsp. obovatus","1869528","2014-02-23","2014-02-23","1661920","<UNNAMED>","c. 1.5km along walking track to summit of Mt Larcom from car park of Lynn Rd, Targinie, c. 15km WNW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9916666667","-27.5416666667","41455","Elaeocarpus obovatus subsp. obovatus","1729787","1997-06-19","1997-06-19","1546939","<UNNAMED>","Bank of Oxley Creek at Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
