"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.407368","-22.051006","1281","Fregata ariel","1254473","2011-01-19","2011-01-19","1131293","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.35893","-12.79297","1281","Fregata ariel","2137919","2019-06-27","2019-06-27","1840976","INCIDENTAL","Quintel Beach, Lockhart River","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","143.35944931","-12.79849333","1281","Fregata ariel","504970","1985-11-05","1985-11-05","510219","58804","Iron Range area","3600","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"3","153.49689288","-27.53173339","1281","Fregata ariel","498137","1770-05-23","2003-01-17","497358","47355","Blue Lake NP, Nth Stradbroke Is","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"4","153.24271029","-25.25674029","1281","Fregata ariel","476263","1770-05-23","1977-12-31","489052","27230","Ocean beach S to Eurong, Frsaer Is","31000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"5","153.09884133","-27.25812601","1281","Fregata ariel","540243","1984-04-08","1984-04-08","540901","120093","Apex Park, Clontarf","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"6","153.11772976","-27.24007037","1281","Fregata ariel","540133","1994-10-10","1994-10-10","541024","119983","Off Margate","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","152.37938615","-23.85340883","1281","Fregata ariel","531390","1968-01-01","1968-12-31","529778","111232","Fairfax Island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"8","151.95772366","-23.33368842","1281","Fregata ariel","531244","1970-01-01","1970-12-31","529925","111086","Wreck Island","450","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5233332222","-10.69833333","1281","Fregata ariel","936393","1995-01-02","1995-01-02","872096","201456","Cape York coastline (Nr Pajinka)","3600","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"10","141.88861111","-12.64833333","1281","Fregata ariel","931711","1984-01-01","1984-12-31","867414","184982","Weipa area","5000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"11","145.97193041","-16.60679951","1281","Fregata ariel","524574","1970-05-31","1970-05-31","530622","110380","Michaelmas Cay","450","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"12","146.159415185","-17.9484681763","1281","Fregata ariel","555828","1988-03-01","1988-03-31","462432","162077","Dunk Island (general)","3000","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"13","146.851080606","-19.1567927636","1281","Fregata ariel","555944","1991-01-01","1991-01-31","462319","162193","Nelly Bay, Magnetic Island","500","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","146.78441559","-19.2817926939","1281","Fregata ariel","556172","1991-01-01","1991-01-31","462136","162396","Townsville","6500","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","148.226067942","-19.9984481248","1281","Fregata ariel","556366","1991-01-01","1991-01-31","461932","162590","Bowen","5000","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"16","152.713533531","-24.1150721991","1281","Fregata ariel","556496","1998-01-01","1998-01-31","461778","162720","Lady Elliot Island","500","7723","Britton & Britton (1998a)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2385629","-27.46506888","1281","Fregata ariel","495851","1988-01-17","1988-01-17","499627","43936","Wellington Point","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"18","149.18858347","-21.14426648","1281","Fregata ariel","481808","1988-03-03","1988-03-03","484561","17333","Mackay","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"19","146.15943681","-17.94846033","1281","Fregata ariel","485074","1988-04-03","1988-04-03","477847","12575","Dunk Island","3000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"20","153.09272254","-26.39007228","1281","Fregata ariel","493858","1989-01-30","1989-01-30","486293","32060","Noosa Heads","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"21","153.5593914","-27.4317328","1281","Fregata ariel","487545","1989-02-04","1989-02-04","500468","42277","Off Point Lookout","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"22","153.09272254","-26.39007228","1281","Fregata ariel","493857","1989-02-25","1989-02-25","486292","32059","Noosa Heads","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"23","147.48026159","-19.45678168","1281","Fregata ariel","483549","1989-03-27","1989-03-27","476353","14762","Alva Beach","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"24","148.22608769","-19.9984439","1281","Fregata ariel","483080","1989-04-05","1989-04-05","485871","15374","Bowen","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"25","153.42606289","-27.83173335","1281","Fregata ariel","501523","1989-04-24","1989-04-24","503654","52409","South Stradbroke Island","11000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"26","153.9677212","-27.38172616","1281","Fregata ariel","488197","1990-01-28","1990-01-28","491174","40965","80km E of Brisbane","4500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"27","153.45106475","-28.09006592","1281","Fregata ariel","503004","1990-02-04","1990-02-04","502188","54772","Burleigh Heads","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"28","152.82606772","-27.25673918","1281","Fregata ariel","489412","1990-02-05","1990-02-05","492273","38883","Samsonvale","6000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"29","153.54272492","-27.43589971","1281","Fregata ariel","487430","1990-04-20","1990-04-20","500295","42472","Pt Lookout, Nth Stradbroke Is","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"30","145.23860271","-15.46097067","1281","Fregata ariel","473770","1990-05-14","1990-05-14","475284","5655","Endeavour River, Cooktown","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"31","145.75110203","-16.92763228","1281","Fregata ariel","471669","1990-12-01","1990-12-31","480144","8896","Cairns area","5000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"32","145.42193984","-17.00263376","1281","Fregata ariel","471436","1990-12-25","1990-12-25","479960","9104","Mareeba","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"33","148.22608769","-19.9984439","1281","Fregata ariel","483082","1990-12-29","1990-12-29","485873","15376","Bowen","5000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"34","146.78443727","-19.28178601","1281","Fregata ariel","483771","1991-01-03","1991-01-03","476490","14497","Townsville","6500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","147.48026159","-19.45678168","1281","Fregata ariel","483559","1991-03-10","1991-03-10","476304","14772","Alva Beach","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","142.37195534","-10.84850249","1281","Fregata ariel","520158","1996-01-14","1996-01-14","525021","101412","Seisia, Cape York","900","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"37","149.201062647","-21.1651045974","1281","Fregata ariel","920860","1918-01-21","1918-01-21","856563","173362","Mackay coast","3600","9776","Campbell (1918)","3461","Department of Environment, Science and Innovation","DES"
"38","146.703327","-19.21511968","1281","Fregata ariel","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"39","153.14926099","-25.459287898","1281","Fregata ariel","33603","1998-08-28","1998-08-28","15634","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"40","153.168099337","-25.415920799","1281","Fregata ariel","34832","1996-04-09","1996-04-09","16560","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"41","153.078549707","-25.701185547","1281","Fregata ariel","33418","1996-05-01","1996-05-01","15537","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"42","153.349650655","-24.962018244","1281","Fregata ariel","33174","1997-01-02","1997-01-02","15350","AGS","Great Sandy NP - Fraser Is - Waddy Pt","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"43","153.350750631","-24.961354241","1281","Fregata ariel","34772","1997-01-02","1997-01-02","16544","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"44","153.336872903","-24.966740295","1281","Fregata ariel","33143","1997-06-16","1997-06-16","15322","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"45","153.3368729","-24.965629294","1281","Fregata ariel","33135","1997-05-23","1997-05-23","15321","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"46","153.34965066","-24.963129241","1281","Fregata ariel","33151","1997-06-21","1997-06-21","15332","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"47","153.346595719","-24.963963252","1281","Fregata ariel","33322","1997-06-22","1997-06-22","15458","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"48","147.40111111","-19.3066666633","1281","Fregata ariel","923693","1997-12-01","1997-12-31","859396","176626","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"49","143.8341656759","-13.911309615","1281","Fregata ariel","1174703","2008-11-10","2008-11-10","1061352","INCIDENTAL","Claremont Isles National Park - Pelican Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"50","142.2136","-9.26028","1281","Fregata ariel","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"51","142.5352777777","-9.4222222222","1281","Fregata ariel","1182644","2002-01-31","2002-02-04","1068260","INCIDENTAL","Dauan Island","1500","12707","Clarke (2004a)","1414","Monash University","Monash"
"52","152.36858","-23.85768","1281","Fregata ariel","984228","1978-03-29","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","151.727489","-23.538536","1281","Fregata ariel","984233","1978-07-19","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","144.85092","-14.3187","1281","Fregata ariel","984381","1992-04-02","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"55","143.48859","-11.93392","1281","Fregata ariel","984401","1988-12-11","","913084","11184-C-IS","Sir Charles Hardy Islands (No 3)","129","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"56","143.0324","-11.48084","1281","Fregata ariel","984676","1985-07-17","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"57","143.03264","-11.37834","1281","Fregata ariel","984751","1985-12-09","","913269","11053-S-IS","Jardine Islet","286","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"58","143.8711800051","-13.0390509961","1281","Fregata ariel","984774","1982-12-11","","912733","13005-S-RF","Ham Reef","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","143.8711800051","-13.0390509961","1281","Fregata ariel","984776","1987-11-25","","912733","13005-S-RF","Ham Reef","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","143.8711800051","-13.0390509961","1281","Fregata ariel","984777","1988-12-06","","912733","13005-S-RF","Ham Reef","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","143.8711800051","-13.0390509961","1281","Fregata ariel","984779","1989-11-25","","912733","13005-S-RF","Ham Reef","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","142.93247","-11.59194","1281","Fregata ariel","984789","1985-07-17","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","143.8711800051","-13.0390509961","1281","Fregata ariel","984813","1981-06-05","","912733","13005-S-RF","Ham Reef","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","143.41075","-12.28588","1281","Fregata ariel","984846","1984-03-31","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","143.41075","-12.28588","1281","Fregata ariel","984847","1987-11-28","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","143.85395","-13.02361","1281","Fregata ariel","984872","1989-11-25","","912728","13002-S-RF","Derry Reef","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","144.4529","-13.97497","1281","Fregata ariel","984955","1981-06-27","","912541","13130-S-RF","Davie Reef","1883","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","146.48683","-17.8382","1281","Fregata ariel","984973","1985-01-04","","911929","17051-S-CA","U/N Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","146.48683","-17.8382","1281","Fregata ariel","984990","1988-04-02","","911929","17051-S-CA","U/N Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","146.48683","-17.8382","1281","Fregata ariel","984993","1988-06-06","","911929","17051-S-CA","U/N Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","146.48683","-17.8382","1281","Fregata ariel","984994","1988-07-14","","911929","17051-S-CA","U/N Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","143.62943","-11.89126","1281","Fregata ariel","985069","1988-12-10","","912972","11237-A-RF","Ashmore Banks (No 1)","5005","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","143.62943","-11.89126","1281","Fregata ariel","985070","1990-12-08","","912972","11237-A-RF","Ashmore Banks (No 1)","5005","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","143.67675","-11.88662","1281","Fregata ariel","985075","1988-12-10","","912974","11237-B-RF","Ashmore Banks (No 2)","2657","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","143.67114","-11.92387","1281","Fregata ariel","985079","1981-06-06","","912976","11237-C-RF","Ashmore Banks (No 3)","3958","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","143.67114","-11.92387","1281","Fregata ariel","985081","1988-12-10","","912976","11237-C-RF","Ashmore Banks (No 3)","3958","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","142.972749","-10.793831","1281","Fregata ariel","985153","1983-01-01","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","142.972749","-10.793831","1281","Fregata ariel","985155","1992-04-04","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","152.41693","-21.74016","1281","Fregata ariel","985487","1971-01-01","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","152.4730556","-21.9813889","1281","Fregata ariel","985507","1981-05-19","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","149.95134","-20.53903","1281","Fregata ariel","985612","1988-04-01","","910847","20287-S-RF","Credlin Reefs (East)","2230","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","147.06291","-19.27325","1281","Fregata ariel","985687","1991-08-21","","911604","19018-S-IS","Bald Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","152.36858","-23.85768","1281","Fregata ariel","985740","1984-08-28","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","152.37746","-23.85471","1281","Fregata ariel","985812","1927-11-20","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","151.915","-23.4425","1281","Fregata ariel","986220","1986-09-21","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","144.81201","-14.4319","1281","Fregata ariel","986402","1999-12-18","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","139.88348","-16.65232","1281","Fregata ariel","986408","2002-11-17","","909166","<UNNAMED>","North Bountiful Island, NE","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","139.86005","-16.66891","1281","Fregata ariel","986411","2002-11-18","","909081","<UNNAMED>","North Bountiful Island, south-eastern beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","144.03786","-11.5914","1281","Fregata ariel","986447","2000-11-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","144.03786","-11.5914","1281","Fregata ariel","986448","1999-12-11","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","143.09148","-11.76823","1281","Fregata ariel","986456","1999-11-11","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","143.4888","-12.4044","1281","Fregata ariel","986466","1999-11-25","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","143.01757","-11.10754","1281","Fregata ariel","986473","1999-11-19","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","143.0156","-11.16825","1281","Fregata ariel","986476","1999-11-13","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","142.972749","-10.793831","1281","Fregata ariel","986484","1999-11-13","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","145.25253","-14.65377","1281","Fregata ariel","986492","1999-10-30","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","143.22645","-12.24389","1281","Fregata ariel","986499","2001-11-15","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","144.90314","-14.55313","1281","Fregata ariel","986500","1999-12-19","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","144.03786","-11.5914","1281","Fregata ariel","986501","1999-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","144.03786","-11.5914","1281","Fregata ariel","986507","2001-07-06","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","144.85092","-14.3187","1281","Fregata ariel","986510","2001-11-08","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","144.85092","-14.3187","1281","Fregata ariel","986514","1999-12-19","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","144.85092","-14.3187","1281","Fregata ariel","986529","2000-12-16","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","144.902072322","-14.4006014345","1281","Fregata ariel","986530","2000-12-17","","912364","14063-S-IS","Combe Island, Howick Group","220","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","144.03786","-11.5914","1281","Fregata ariel","986537","2000-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","144.03786","-11.5914","1281","Fregata ariel","986543","2000-07-11","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","144.85092","-14.3187","1281","Fregata ariel","986548","2000-07-21","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","144.902072322","-14.4006014345","1281","Fregata ariel","986552","2002-06-23","","912364","14063-S-IS","Combe Island, Howick Group","220","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","144.88048","-14.4167","1281","Fregata ariel","986554","2002-06-23","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","144.85092","-14.3187","1281","Fregata ariel","986556","2002-06-23","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","152.39298","-23.90728","1281","Fregata ariel","986578","2003-02-17","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","150.38021","-22.00132","1281","Fregata ariel","986651","2003-10-24","","909667","22030-A-IS","Shields Island","564","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","146.28264","-18.14029","1281","Fregata ariel","986736","2001-12-27","","911851","18008-A-IS","North Island, Brook Islands","544","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","143.20031","-12.2408","1281","Fregata ariel","986755","2002-08-04","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","143.48872","-12.40413","1281","Fregata ariel","986762","2002-11-19","","909039","<UNNAMED>","Quoin Reef","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","143.4888","-12.4044","1281","Fregata ariel","986763","2002-07-11","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","144.85092","-14.3187","1281","Fregata ariel","986774","2002-12-17","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","143.0156","-11.16825","1281","Fregata ariel","986787","2001-11-23","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","143.0121","-11.16693","1281","Fregata ariel","986788","2002-11-17","","909068","<UNNAMED>","Milman Islet, NW","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","143.05827","-11.37393","1281","Fregata ariel","986791","2001-11-24","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","143.03388","-11.44821","1281","Fregata ariel","986793","2001-11-24","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","144.0195","-11.4082","1281","Fregata ariel","986797","2002-12-10","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","143.17984","-11.70001","1281","Fregata ariel","986801","2002-11-18","","909048","<UNNAMED>","Saunders Islet, N","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","143.46876","-11.90257","1281","Fregata ariel","986808","2001-11-16","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","143.48079","-11.91755","1281","Fregata ariel","986809","2001-11-17","","913082","11184-B-IS","Sir Charles Hardy Islands (No 2)","592","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","144.03786","-11.5914","1281","Fregata ariel","986810","2001-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","144.03786","-11.5914","1281","Fregata ariel","986811","2002-06-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"128","144.03786","-11.5914","1281","Fregata ariel","986812","2002-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","144.03786","-11.5914","1281","Fregata ariel","986813","2002-11-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"130","144.03786","-11.5914","1281","Fregata ariel","986814","2002-02-16","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","144.03786","-11.5914","1281","Fregata ariel","986815","2002-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"132","152.39298","-23.90728","1281","Fregata ariel","986818","2003-01-05","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"133","152.71405","-24.11286","1281","Fregata ariel","986826","2002-12-04","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"134","152.71405","-24.11286","1281","Fregata ariel","986829","1999-12-30","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"135","152.71405","-24.11286","1281","Fregata ariel","986832","1999-09-10","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"136","142.972749","-10.793831","1281","Fregata ariel","986843","2001-11-20","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"137","142.972749","-10.793831","1281","Fregata ariel","986844","2002-11-13","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"138","151.916345","-23.304596","1281","Fregata ariel","986855","2003-01-19","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"139","152.36858","-23.85768","1281","Fregata ariel","986878","2003-01-05","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
