"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.70106039","-23.298414706","15599","Brassica tournefortii","29044","1770-05-23","1999-04-16","11950","LST CABUFL4","Capricorn\Bunker Islands - North West Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.7594086952","-23.1067556948","15599","Brassica tournefortii","1520819","1977-09-06","1977-09-06","1392247","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 134. Farnborough Beach 4km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.251065304","-27.5817346444","15599","Brassica tournefortii","1520845","1963-08-01","1963-08-01","1392415","<UNNAMED>","Redlands Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.5844502557","-27.0817584586","15599","Brassica tournefortii","1524018","1974-11-01","1974-11-01","1377737","<UNNAMED>","Dilga, Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.08440078","-26.24841229","15599","Brassica tournefortii","1544445","1961-07-11","1961-07-11","1397635","<UNNAMED>","Barkers Creek, Moffatdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5928087546","-28.0400978906","15599","Brassica tournefortii","1549591","1970-09-09","1970-09-09","1371112","<UNNAMED>","St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5010733254","-27.4984050886","15599","Brassica tournefortii","1567506","1953-08-01","1953-08-31","1353521","<UNNAMED>","Near Gatton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843986373","-27.5817346444","15599","Brassica tournefortii","1567507","1968-10-01","1968-10-01","1369831","<UNNAMED>","West End, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.708055556","-23.296666667","15599","Brassica tournefortii","1567508","1968-08-01","1968-08-31","1348800","<UNNAMED>","North West Island near hut on SW shore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.6927933024","-28.4400912836","15599","Brassica tournefortii","1567509","1968-09-25","1968-09-25","1387752","<UNNAMED>","3km E of Bungunya, on Barwon Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2594942669","-26.4067767159","15599","Brassica tournefortii","1601167","1984-09-19","1984-09-19","1451668","<UNNAMED>","D.P.I. Pastoral Laboratory, Charleville, Murweh Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.6428739002","-27.8401331032","15599","Brassica tournefortii","1626664","1990-09-13","1990-09-13","1423940","<UNNAMED>","20.5km W of Norley turn-off, on Thargomindah-Ockatunga road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5262154961","-24.4568239708","15599","Brassica tournefortii","1629831","1978-09-09","1978-09-09","1456958","<UNNAMED>","WARLUS VI, adjacent Site S58, C. 12km SE of Bedourie, floodplain of Eyre Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.84274203","-23.27342236","15599","Brassica tournefortii","1657192","1987-10-04","1987-10-04","1439036","<UNNAMED>","Emu Point, Singing Ship Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5928087546","-28.0400978906","15599","Brassica tournefortii","1666803","1970-09-08","1970-09-08","1486274","<UNNAMED>","St George Irrigation Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.6761974436","-25.4234713535","15599","Brassica tournefortii","1686457","1995-09-08","1995-09-08","1498932","<UNNAMED>","Windorah, edge of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.08439864","-27.58173464","15599","Brassica tournefortii","1695953","1962-09-05","1962-09-05","1495067","<UNNAMED>","Property of C.R. Broome, Rochedale Road, Rochedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.6222072","-26.73592025","15599","Brassica tournefortii","1736659","2003-09-14","2003-09-14","1564090","<UNNAMED>","Charleys Creek, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2925430622","-23.5501188985","15599","Brassica tournefortii","1747225","2000-09-18","2000-09-18","1574400","<UNNAMED>","Barcaldine cattle sales yard area along railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5047606485","-28.8801261827","15599","Brassica tournefortii","1797500","2005-09-28","2005-09-28","1594671","<UNNAMED>","Shearing shed complex, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.15117477","-27.96372361","15599","Brassica tournefortii","1798692","2005-09-26","2005-09-26","1628533","<UNNAMED>","50km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.59449986","-24.78376922","15599","Brassica tournefortii","1802765","2005-08-27","2005-08-27","1593411","<UNNAMED>","Glengyle Bridge, Eyre Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2572164892","-26.3996656048","15599","Brassica tournefortii","1804243","2005-10-01","2005-10-01","1623918","<UNNAMED>","Charleville showground and racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8449813267","-27.2439199453","15599","Brassica tournefortii","1804676","2005-09-30","2005-09-30","1606084","<UNNAMED>","Wyandra school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.2619889627","-28.5909338989","15599","Brassica tournefortii","1812349","2004-09-13","2004-09-13","1615296","<UNNAMED>","3.7km E of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.03563738","-28.16873043","15599","Brassica tournefortii","1816792","2006-08-30","2006-08-30","1637901","<UNNAMED>","Eulo sports ground, 0.8km S of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.25332919","-26.67523807","15599","Brassica tournefortii","1817196","2005-08-24","2005-08-24","1617547","<UNNAMED>","Thargomindah road SW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0468873826","-28.1575359816","15599","Brassica tournefortii","1834080","2005-09-27","2005-09-27","1636207","<UNNAMED>","Northern edge of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.8283461224","-27.9890497698","15599","Brassica tournefortii","1834094","2005-09-28","2005-09-28","1589970","<UNNAMED>","Tourist information office, Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.25021649","-26.4109156","15599","Brassica tournefortii","1835747","2005-10-01","2005-10-01","1614107","<UNNAMED>","Truck washdown facility, Coolibah Street, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.75563058","-28.43483846","15599","Brassica tournefortii","1839455","2004-09-18","2004-09-18","1604105","<UNNAMED>","Mitchell Highway, 51km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5558643101","-28.274542335","15599","Brassica tournefortii","1839943","2004-09-12","2004-09-12","1585696","<UNNAMED>","St George - Dirranbandi Road, 42km N of Noondoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9170148227","-27.5356714729","15599","Brassica tournefortii","1843245","2005-09-21","2005-09-21","1605046","<UNNAMED>","60km by road N of Cunnamulla on the road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.8218739002","-27.9932442143","15599","Brassica tournefortii","1843935","2005-09-28","2005-09-28","1591725","<UNNAMED>","Corner of Frew and Gilmour Streets, Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.99402634","-26.48546496","15599","Brassica tournefortii","1843936","2005-10-02","2005-10-02","1613860","<UNNAMED>","One Mile Creek, 1km E of Mitchell, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4109063361","-28.9963526412","15599","Brassica tournefortii","1843953","2005-09-28","2005-09-28","1625379","<UNNAMED>","Surrounds of Royal Mail Hotel, Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.6170056555","-28.0685419691","15599","Brassica tournefortii","1850181","2005-09-28","2005-09-28","1614843","<UNNAMED>","22km S of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.3352458604","-26.5976825182","15599","Brassica tournefortii","1850182","2005-09-29","2005-09-29","1626399","<UNNAMED>","6km E of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1268676137","-25.5083894569","15599","Brassica tournefortii","1872933","2010-08-31","2010-08-31","1657561","<UNNAMED>","Northern edge of Eurong township, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.40390568","-24.78050565","15599","Brassica tournefortii","1876807","2012-08-24","2012-08-24","1649558","<UNNAMED>","5.8km ESE of Pampra Hill, Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2102597436","-24.881639286","15599","Brassica tournefortii","1884133","2005-08-31","2005-08-31","1669622","<UNNAMED>","C. 40km W of Tambo on Blackall Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.0845094762","-23.4151320186","15599","Brassica tournefortii","1884137","1958-09-16","1958-09-16","1669692","<UNNAMED>","Mount Ryde, 78 miles W of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.18205341","-26.63363799","15599","Brassica tournefortii","1889599","2005-09-30","2005-09-30","1674494","<UNNAMED>","25km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.97635967","-26.48532607","15599","Brassica tournefortii","1890194","2005-10-02","2005-10-02","1673910","<UNNAMED>","Hotel, Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.785","-26.5166666667","15599","Brassica tournefortii","1901389","2007-09-19","2007-09-19","1703988","<UNNAMED>","Carnarvon Developmental Road, between Roma and Injune at Burtons Road intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.18044013","-26.5426843","15599","Brassica tournefortii","1926612","2005-10-02","2005-10-02","1707964","<UNNAMED>","22km E of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.70124169","-28.06600512","15599","Brassica tournefortii","1932263","2005-09-27","2005-09-27","1712235","<UNNAMED>","Cunnamulla showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.79893614","-28.23025512","15599","Brassica tournefortii","1932266","2005-09-27","2005-09-27","1715981","<UNNAMED>","22km SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843943145","-27.2484026839","15599","Brassica tournefortii","1938704","1954-08-08","1954-08-08","1718741","<UNNAMED>","Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.708055556","-23.296666667","15599","Brassica tournefortii","1942275","1979-08-23","1979-08-23","1671539","<UNNAMED>","North West Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.75107333","-27.58173842","15599","Brassica tournefortii","1942943","1960-10-21","1960-10-21","1419457","<UNNAMED>","Booval, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.7527778","-24.8094444","15599","Brassica tournefortii","2078621","2014-10-11","2014-10-11","1796026","<UNNAMED>","Carnarvon Station Reserve. Beside driveway to homestead, c. 200m before ford, on S side of Channin Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.9366666667","-28.0430555556","15599","Brassica tournefortii","2097037","2022-09-05","2022-09-05","1810907","<UNNAMED>","Hillview, c. 24km E of Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.51505","-28.63886","15599","Brassica tournefortii","2124828","2022-08-08","2022-08-08","1827874","<UNNAMED>","Bulloo Downs nature refuge, Myekerenyah waterhole. 3.6km along access road to Myekerenyah waterhole from the junction of Thargomindah - Tickalara road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.5648","-27.5909","15599","Brassica tournefortii","1385783","2015-09-05","2015-09-05","1227893","INCIDENTAL","Hanlon Property, Mt Tyson, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","151.5256981406","-27.6590215259","15599","Brassica tournefortii","1395257","2015-08-26","","1236086","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.5648","-27.5909","15599","Brassica tournefortii","1450601","2015-09-05","","1286290","INCIDENTAL","Hanlon Property, Mount Tyson, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.724094","-27.457839","15599","Brassica tournefortii","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
