"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9914558972","-27.4399289215","26322","Trogia","1735270","2000-05-02","2000-05-02","1574762","<UNNAMED>","Acacia drive Enoggera Creek, Ashgrove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.56388508","-17.8292966","26322","Trogia","1736309","2002-04-18","2002-04-18","1553265","<UNNAMED>","Turnoff from main road to Koombooloomba Dam, 6km from dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.33555051","-16.43124829","26322","Trogia","1743949","2001-11-29","2001-11-29","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5844135188","-26.9150813253","26322","Trogia","1748420","1770-04-19","2003-12-02","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.69999283","-17.41096467","26322","Trogia","1758612","2001-05-22","2001-05-22","1542902","<UNNAMED>","Topaz, off Westcott Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4120865111","-17.3400691663","26322","Trogia","1765855","2001-02-14","2001-02-14","1571627","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41683716","-17.33468502","26322","Trogia","1772272","2001-02-15","2001-02-15","1576142","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0427237537","-26.7067363987","26322","Trogia","1792024","2012-03-11","2012-03-11","1624354","<UNNAMED>","Maroochy Regional Bushland Botanic Garden, Palm Creek Road, Tanawha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.77606884","-27.05673977","26322","Trogia","1803735","1990-03-03","1990-03-03","1624519","<UNNAMED>","Mount Mee - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8427309953","-26.6234076814","26322","Trogia","1811949","2009-06-06","2009-06-06","1580316","<UNNAMED>","Mapleton Forest Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.20940319","-28.22340053","26322","Trogia","1826473","2001-03-07","2001-03-07","1586829","<UNNAMED>","Lamington National Park - Binna Burra, Dave's Creek near Neubani Rocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.25255833","-28.17989167","26322","Trogia","1836867","2011-03-21","2011-03-21","1611942","<UNNAMED>","Springbrook, Ankida, Waterfall walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8466666667","-26.6083333333","26322","Trogia","1842465","2008-04-05","2008-04-05","1641124","<UNNAMED>","Linda Garrett Reserve, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.59666667","-26.87888889","26322","Trogia","1870018","2012-03-16","2012-03-16","1665845","<UNNAMED>","Bunya Mountains National Park, Bunya Bunya track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.026057087","-26.7900697321","26322","Trogia","1870329","2008-12-08","2008-12-08","1643539","<UNNAMED>","Maroochy Regional Bushland Botanic Garden, Palm Creek Rd, Tanawha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.16972222","-28.26138889","26322","Trogia","1913875","2006-11-11","2006-11-11","1698413","<UNNAMED>","Lamington National Park, IBISCA plot IQ1100D.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3791666667","-28.0527777778","26322","Trogia","2024419","2021-05-03","2021-05-03","1753985","<UNNAMED>","Mt. Cordeaux, Main Range NP, Rainforest loop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0226666667","-26.7111194444","26322","Trogia","2024443","2019-06-29","2019-06-29","1753927","<UNNAMED>","Maroochydore Bushland Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7156944444","-26.8294444444","26322","Trogia","2024707","2015-03-28","2015-03-28","1754189","<UNNAMED>","Bellthorpe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.2083333333","-27.3583333333","26322","Trogia","2030136","2013-04-20","2013-04-20","1754374","<UNNAMED>","Buaraba Creek, Ravensbourne National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.25255833","-28.17989167","26322","Trogia","2030317","2011-03-12","2011-03-12","1631758","<UNNAMED>","Springbrook, Ankida, Waterfall walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.25255833","-28.17989167","26322","Trogia","2030407","2010-03-12","2010-03-12","1584568","<UNNAMED>","Springbrook, Ankida, Waterfall Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9652777778","-27.5461111111","26322","Trogia","2030635","2017-03-27","2017-03-27","1759218","<UNNAMED>","The Fort, Bushland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
