"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6761039456","-17.4067980002","33674","Trametes modesta","1747977","1977-08-03","1977-08-03","1540239","<UNNAMED>","SF 755.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.892731","-26.70674101","33674","Trametes modesta","1789636","2010-10-31","2010-10-31","1586153","<UNNAMED>","Montville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.84694444","-26.62388889","33674","Trametes modesta","1802084","2011-03-26","2011-03-26","1623841","<UNNAMED>","Mapleton State Forest, Mapleton, Linda Garrett Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.1927755418","-18.9567893386","33674","Trametes modesta","1814282","1992-12-16","1992-12-16","1585405","<UNNAMED>","Mount Spec, on Benhams Track near Paluma Dam - S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8422222222","-26.6161111111","33674","Trametes modesta","1855177","2015-07-17","2015-07-17","1648107","<UNNAMED>","Mapleton, fire trail to north of Linda Garrett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.2094103113","-27.3567432916","33674","Trametes modesta","1874238","2013-04-19","2013-04-19","1665891","<UNNAMED>","Ravensbourne National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0260609812","-27.4734026839","33674","Trametes modesta","1942717","1770-04-19","2003-11-27","1519314","<UNNAMED>","Botanic Gardens, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7152777778","-26.8297222222","33674","Trametes modesta","2008471","1770-04-19","2015-03-28","1739390","<UNNAMED>","Bellthorpe Waterfall Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1813888889","-27.9188888889","33674","Trametes modesta","2032697","2018-03-11","2018-03-11","1760889","<UNNAMED>","Thunderbird Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0267138889","-26.7136472222","33674","Trametes modesta","2061952","2019-06-08","2019-06-08","1782269","<UNNAMED>","Maroochy Bushland Botanic Gardens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
