"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1830","Bubulcus ibis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","151.83440903","-26.41508165","1830","Bubulcus ibis","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","152.88995561","-27.26507197","1830","Bubulcus ibis","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"3","150.4875","-23.2456","1830","Bubulcus ibis","1199602","2011-10-04","2011-10-04","1083223","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","152.4422","-24.9093","1830","Bubulcus ibis","1199545","2011-01-09","2011-01-09","1083202","INCIDENTAL","Hummock Road, Woongarra","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.51","-27.1384","1830","Bubulcus ibis","1254393","2012-08-18","2012-08-18","1131241","INCIDENTAL","O'Shea's bridge, Brisbane River, Brisbane Valley","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.4875","-23.2456","1830","Bubulcus ibis","1431295","2016-10-17","2016-10-17","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.475","-23.0111","1830","Bubulcus ibis","1431298","2016-10-19","2016-10-19","1268684","INCIDENTAL","Water storage near Canal Creek Road and Scrubby Creek, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.4396","-23.256","1830","Bubulcus ibis","1431304","2016-10-21","2016-10-21","1268688","INCIDENTAL","Belmont Creek bridge, Belmont Road, Rockhampton district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.4897","-23.4017","1830","Bubulcus ibis","1504226","2018-06-24","2018-06-24","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.5845","-23.1093","1830","Bubulcus ibis","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.5866","-23.1071","1830","Bubulcus ibis","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.4607","-23.3687","1830","Bubulcus ibis","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.0932","-22.4467","1830","Bubulcus ibis","1885702","2018-03-15","2018-03-15","1670754","INCIDENTAL","Wadallah Creek flats, Stanage Bay Road, Stanage","650","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.0637","-22.3048","1830","Bubulcus ibis","1885707","2018-03-15","2018-03-15","1670759","INCIDENTAL","Spencer Creek, Stanage Bay Road, Stanage","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.4027","-23.1917","1830","Bubulcus ibis","1504223","2018-06-23","2018-06-23","1335074","INCIDENTAL","Junction of Fitzroy River and Alligator Creek","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.4887995","-23.3992842","1830","Bubulcus ibis","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.40589","-23.20896","1830","Bubulcus ibis","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.40589","-23.20896","1830","Bubulcus ibis","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.40589","-23.20896","1830","Bubulcus ibis","2137925","2020-08-29","2020-08-29","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.40589","-23.20896","1830","Bubulcus ibis","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.40589","-23.20896","1830","Bubulcus ibis","2138019","2023-02-25","2023-02-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.4717396","-22.9628906","1830","Bubulcus ibis","2137862","2020-10-11","2020-10-11","1840986","INCIDENTAL","Shallow wetland, Canal Creek Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.47526","-23.0091138","1830","Bubulcus ibis","2137869","2020-10-18","2020-10-18","1840991","INCIDENTAL","Scrubby Creek from Canal Creek Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.4717396","-22.9628906","1830","Bubulcus ibis","2137870","2020-10-18","2020-10-18","1840992","INCIDENTAL","Shallow wetland, Canal Creek Road","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.5849349","-23.1071072","1830","Bubulcus ibis","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","149.515686","-22.347218","1830","Bubulcus ibis","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","149.515686","-22.347218","1830","Bubulcus ibis","2137983","2021-05-08","2021-05-08","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","146.1489863","-18.6554422","1830","Bubulcus ibis","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","145.6305848","-17.2891661","1830","Bubulcus ibis","2137939","2020-11-12","2020-11-12","1840997","INCIDENTAL","Lake Eacham and surrounds","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","145.58056","-17.27444","1830","Bubulcus ibis","2137942","2020-11-13","2020-11-13","1841000","INCIDENTAL","Peterson Creek, Yungaburra","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.4842883","-23.0170106","1830","Bubulcus ibis","2137962","2021-04-04","2021-04-04","1841015","INCIDENTAL","Rossmoya Road, Rossmoya","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.4809744","-23.0390068","1830","Bubulcus ibis","2137968","2021-04-11","2021-04-11","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.4809744","-23.0390068","1830","Bubulcus ibis","2137997","2021-09-25","2021-09-25","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","150.4117851","-23.2081289","1830","Bubulcus ibis","2137971","2021-04-11","2021-04-11","1841018","INCIDENTAL","Flooded paddock off Etna Ck Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","150.4842883","-23.0170106","1830","Bubulcus ibis","2137973","2021-04-11","2021-04-11","1841020","INCIDENTAL","Rossmoya Road, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","150.47568","-23.013","1830","Bubulcus ibis","2137998","2021-09-25","2021-09-25","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","150.4117851","-23.2081289","1830","Bubulcus ibis","2137979","2021-04-17","2021-04-17","1841023","INCIDENTAL","Flooded paddock off Etna Ck Road","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","143.35121","-18.3003","1830","Bubulcus ibis","2138015","2022-10-02","2022-10-02","1841044","INCIDENTAL","Cumberland Dam, Georgetown","350","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","153.03439812","-27.29840415","1830","Bubulcus ibis","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"40","152.39691007","-27.47340829","1830","Bubulcus ibis","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"41","152.69688718","-25.53174392","1830","Bubulcus ibis","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"42","152.95106566","-27.24840486","1830","Bubulcus ibis","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"43","153.28439632","-27.56506839","1830","Bubulcus ibis","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"44","153.10111111","-27.7316666633","1830","Bubulcus ibis","930954","1974-09-08","1974-09-08","866657","184219","Logan Reserve (Kingston-Loganview Rd area)","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9094444433","-27.4899999966","1830","Bubulcus ibis","931007","1975-02-09","1975-02-09","866710","184272","Gold Ck reservoir-Rafting Ground Pk","4500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"46","152.37611111","-27.6274999966","1830","Bubulcus ibis","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0344444433","-27.3066666633","1830","Bubulcus ibis","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"48","153.10111111","-27.7316666633","1830","Bubulcus ibis","930955","1975-09-14","1975-09-14","866658","184220","Logan Reserve (Loganview Rd area)","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"49","152.37607839","-27.62757481","1830","Bubulcus ibis","500381","1978-07-23","1978-07-23","504788","50778","Dyers Lagoon","900","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1677777766","-27.4149999966","1830","Bubulcus ibis","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8594444433","-28.0941666633","1830","Bubulcus ibis","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"52","152.5094444433","-27.3899999966","1830","Bubulcus ibis","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0677777766","-26.9649999966","1830","Bubulcus ibis","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"54","153.3802777766","-27.87333333","1830","Bubulcus ibis","930947","1979-09-23","1979-09-23","866650","184212","Hope Island (coast)","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"55","153.11772844","-27.0859042","1830","Bubulcus ibis","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"56","152.4177777766","-27.5316666633","1830","Bubulcus ibis","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"57","153.11356694","-27.71506932","1830","Bubulcus ibis","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"58","153.1677302","-27.40256944","1830","Bubulcus ibis","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"59","152.75111111","-27.4899999966","1830","Bubulcus ibis","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"60","153.3719444433","-28.0441666633","1830","Bubulcus ibis","931819","1983-01-01","1983-12-31","867522","193254","Merrimac area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7302777766","-27.7816666633","1830","Bubulcus ibis","931845","1983-01-01","1983-12-31","867548","193280","Peak Crossing area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1122222211","-27.72333333","1830","Bubulcus ibis","931853","1983-01-01","1983-12-31","867556","193288","Reubens Swamp, Logan Reserve","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"63","153.11361111","-27.7149999966","1830","Bubulcus ibis","931857","1983-01-01","1983-12-31","867560","193292","Logan Reserve area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"64","152.6052777766","-27.58583333","1830","Bubulcus ibis","931888","1983-01-01","1983-12-31","867591","193323","Malabar area nr Marburg","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"65","152.6302777766","-27.5691666633","1830","Bubulcus ibis","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"66","152.5469444433","-27.5566666633","1830","Bubulcus ibis","931903","1983-01-01","1983-12-31","867606","193338","Minden area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9177777766","-27.53583333","1830","Bubulcus ibis","931910","1983-01-01","1983-12-31","867613","193345","UQ farm, Pinjarra","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"68","152.35111111","-27.5149999966","1830","Bubulcus ibis","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"69","152.42611111","-27.4566666633","1830","Bubulcus ibis","931943","1983-01-01","1983-12-31","867646","193378","Seven Mile Lagoon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"70","153.1677777766","-27.42333333","1830","Bubulcus ibis","931954","1983-01-01","1983-12-31","867657","193389","Lytton swamp area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"71","153.02611111","-27.0691666633","1830","Bubulcus ibis","932026","1983-01-01","1983-12-31","867729","193461","St Michael's, Caboolture","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"72","153.18439721","-27.47340255","1830","Bubulcus ibis","495696","1983-10-09","1983-10-09","499522","44200","Lota, Brisbane","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"73","152.96773392","-27.46923757","1830","Bubulcus ibis","495785","1983-10-09","1983-10-09","499597","44050","J.C. Slaughter Falls, BFP","450","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"74","152.95106784","-27.5025709","1830","Bubulcus ibis","496428","1983-10-09","1983-10-09","498722","45508","Kenmore, Brisbane","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"75","152.92606839","-27.51923768","1830","Bubulcus ibis","497083","1983-10-09","1983-10-09","498195","46276","Rafting Ground Reserve, Kenmore","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"76","152.3427777766","-27.5524999966","1830","Bubulcus ibis","931906","1983-12-11","1983-12-11","867609","193341","Gatton heronry","500","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"77","152.37611111","-27.51083333","1830","Bubulcus ibis","931920","1983-12-11","1983-12-11","867623","193355","Gatton heronry/Lake Clarendon/Green Swamp/One Mile Lagoon","7000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"78","153.04550753","-27.106738","1830","Bubulcus ibis","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"79","152.4969444433","-27.4941666633","1830","Bubulcus ibis","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"80","152.80939508","-26.54840743","1830","Bubulcus ibis","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"81","152.90939826","-27.08590569","1830","Bubulcus ibis","508734","1992-11-10","1992-11-10","506451","87145","South Warraba Ck, Bellmere","1400","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"82","153","-26.25","1830","Bubulcus ibis","522202","1994-08-13","1994-08-13","522959","103466","Elanda Point area","3600","968","Anon (1994)","3461","Department of Environment, Science and Innovation","DES"
"83","153.35106462","-27.89006707","1830","Bubulcus ibis","505378","1991-05-15","1991-05-15","509840","59213","River Downs, Helensvale","900","976","Armstrong (1991)","3461","Department of Environment, Science and Innovation","DES"
"84","142.781516","-13.146963","1830","Bubulcus ibis","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"85","142.550047","-13.428705","1830","Bubulcus ibis","1975254","2016-10-21","2016-10-21","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"86","142.65427","-13.3883","1830","Bubulcus ibis","1973057","2013-08-19","2013-08-19","1728875","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"87","142.571622","-13.270033","1830","Bubulcus ibis","1973602","2016-10-22","2016-10-22","1731217","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"88","149.0152","-21.1856","1830","Bubulcus ibis","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"89","149.2205","-21.0793","1830","Bubulcus ibis","938324","2001-01-01","2001-12-31","874023","203401","June's Land Nature Refuge, Slade Point","200","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"90","148.5524","-21.1955","1830","Bubulcus ibis","938320","2002-01-01","2002-12-31","874019","203397","Lex Creek Nature Refuge, Crediton","850","9697","Ball (2002)","3461","Department of Environment, Science and Innovation","DES"
"91","152.72190472","-27.49423914","1830","Bubulcus ibis","532200","1994-09-01","1994-09-30","528949","112042","Site 1-Sapling Pocket area, Brisbane River","450","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"92","152.72607135","-27.49840575","1830","Bubulcus ibis","532216","1994-09-01","1994-09-30","528937","112058","Sapling Pocket area, Brisbane River","1200","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"93","152.72468251","-27.50118354","1830","Bubulcus ibis","532227","1994-09-01","1994-09-30","528948","112069","Site 3-S of Sapling Pocket area, Brisbane River","450","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"94","152.72051596","-27.50673911","1830","Bubulcus ibis","532230","1994-09-01","1994-09-30","528894","112072","Site 4-S of Sapling Pocket area, Brisbane River","450","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"95","152.78190529","-27.65757178","1830","Bubulcus ibis","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"96","152.8052167","-25.27341048","1830","Bubulcus ibis","476292","1989-05-01","1989-05-31","489023","27282","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"97","152.33441185","-27.55257523","1830","Bubulcus ibis","498492","1994-01-01","1994-01-31","496721","48182","Gatton College","900","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9761111","-27.4774999966","1830","Bubulcus ibis","937715","1992-02-12","1992-02-12","873415","202784","Mt Coot-tha Botanic Gardens","900","9718","Bell (1992)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0177777766","-27.29833333","1830","Bubulcus ibis","938110","1964-10-03","1964-10-03","873809","203187","Bald Hills swamp","900","9719","Bennett (1965)","3461","Department of Environment, Science and Innovation","DES"
"100","153.07189696","-27.21090417","1830","Bubulcus ibis","539953","1996-01-01","1996-12-31","531186","119803","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"101","153.05384174","-27.21923761","1830","Bubulcus ibis","540011","1996-01-01","1996-12-31","531144","119861","Rothwell, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"102","152.7427776666","-26.4941666633","1830","Bubulcus ibis","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"103","153.00106149","-26.8484054","1830","Bubulcus ibis","505106","1991-04-20","1991-04-20","510091","58941","Ewen Maddock Dam-Beerwah-Coochin Ck area","8000","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0691665555","-27.21083333","1830","Bubulcus ibis","935738","1991-07-06","1991-07-06","871441","200801","Nathan Rd wetland nr Redcliffe airport","500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"105","152.96578373","-26.78396132","1830","Bubulcus ibis","505099","1991-11-09","1991-11-09","510084","58934","Dularcha NP nr Landsborough","1300","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"106","152.7719443333","-26.7399999966","1830","Bubulcus ibis","935789","1991-12-14","1991-12-14","871492","200852","Elamen Ck area","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"107","152.88022949","-26.77757321","1830","Bubulcus ibis","505096","1992-02-15","1992-02-15","510081","58931","Mary Cairncross Pk nr Maleny","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"108","150.57607804","-23.28175556","1830","Bubulcus ibis","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"109","152.7677777666","-25.39833333","1830","Bubulcus ibis","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"110","152.46773043","-26.22757769","1830","Bubulcus ibis","508706","1992-08-15","1992-08-15","506481","87117","Widgee (Hughes property area)","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"111","153.07189693","-27.20673752","1830","Bubulcus ibis","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0733333222","-27.22333333","1830","Bubulcus ibis","937623","1993-09-11","1993-09-11","873325","202692","Redcliffe airport-Hayes Inlet area","3000","9731","Bielewicz (1993)","3461","Department of Environment, Science and Innovation","DES"
"113","153.2102777777","-27.6872222222","1830","Bubulcus ibis","1887153","2016-11-16","","1671931","Eagleby Rd West Swamp","Large swamp on Eagleby Rd, 560m W of Fryar Rd junction, Eagleby, SEQ","150","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.2288611111","-27.6918333333","1830","Bubulcus ibis","1887156","2017-11-09","","1671934","Central Schmidt Rd Swamp, Eagleby","Ephemeral swamp on E side of Schmidt Rd, approx. 500m S of Eagleby Rd junction, Eagleby, SEQ","150","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.0638887777","-27.3169444411","1830","Bubulcus ibis","935722","1989-03-15","1989-03-15","871425","200785","Sandgate (Dowse) Lagoon","300","9737","Blackwell (1989)","3461","Department of Environment, Science and Innovation","DES"
"116","152.63023839","-27.32896265","1830","Bubulcus ibis","540333","1998-01-18","1998-01-18","540817","120183","Billies Bay, Wivenhoe Dam","450","7683","Bloss (1998)","3461","Department of Environment, Science and Innovation","DES"
"117","153.08439772","-27.34840363","1830","Bubulcus ibis","540400","1994-01-01","1994-12-31","540768","120250","VCL, N of Brisbane","900","7691","Booth (1994)","3461","Department of Environment, Science and Innovation","DES"
"118","153.09828212","-26.84007142","1830","Bubulcus ibis","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"119","153.1719444433","-27.4024999966","1830","Bubulcus ibis","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"120","153.06361111","-27.3149999966","1830","Bubulcus ibis","931063","1984-01-01","1984-12-31","866766","184328","Water & parkland-Dowse Lagoon, Sandgate","450","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0177777766","-27.29833333","1830","Bubulcus ibis","931079","1984-01-01","1984-12-31","866782","184344","Wyampa Rd swamp, Bald Hills","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"122","153.0414788824","-27.2945608623","1830","Bubulcus ibis","904293","2005-01-28","","840789","Tinchi Tamba Wetlands","Wyampa Road between Pine River and Bald Hills Creek SEQ","1000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"123","153.1719444444","-27.5572222222","1830","Bubulcus ibis","565778","2002-05-08","2002-05-08","551705","INCIDENTAL","Burbank, J.C.Trotter Park, Cherbon Street","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"124","153.21","-27.6880555555","1830","Bubulcus ibis","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
