"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.4491666666","-19.0911111111","12173","Blyxa","460709","2001-01-24","","454365","INCIDENTAL","Clemant State Forrest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.925","-14.6083333333","12173","Blyxa","1855529","1987-08-04","1987-08-04","1655235","<UNNAMED>","Nilford Plains; alt. spellings include 'Nifold' or 'Knifehole'; 15km NW of Moorehead Crossing, Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.375","-10.9416666667","12173","Blyxa","1859284","1987-08-07","1987-08-07","1642661","<UNNAMED>","Skull Ck, ca 5km S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4416666667","-14.3083333333","12173","Blyxa","1865439","1987-07-30","1987-07-30","1662535","<UNNAMED>","Approx. 36km N of Wahoola, near Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8583333333","-17.5583333333","12173","Blyxa","1874168","1986-04-25","1986-04-25","1648279","<UNNAMED>","Creek crossing on Nerada road, ca 25km W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.58583333","-10.7825","12173","Blyxa","1947103","1948-05-10","1948-05-10","1490602","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.5167","-22.3464","12173","Blyxa","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","149.5167","-22.3464","12173","Blyxa","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","149.5167","-22.3464","12173","Blyxa","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","150.528","-23.432","12173","Blyxa","1193215","2011-07-19","","1077848","Woolwash","Serpentine also known as Woolwash Lagoon","10","12850","Wetland Surveys_Chris","3461","Department of Environment, Science and Innovation","DES"
"10","150.528","-23.432","12173","Blyxa","1193215","2011-07-19","","1077848","Woolwash","Serpentine also known as Woolwash Lagoon","10","12850","Wetland Surveys_Chris","3461","Department of Environment, Science and Innovation","DES"
