"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.00939431","-27.49006935","42090","Lepidocollema brisbanense","1693204","1770-04-19","2000-11-07","1515099","<UNNAMED>","Hill End Brisbane (SHIRLEY BOOK PAGE 14.8)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.29274535","-20.79010117","42090","Lepidocollema brisbanense","1722824","1986-12-12","1986-12-12","1524749","<UNNAMED>","Site 1, Carlisle Island, 40 km North East of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.04274128","-20.45676948","42090","Lepidocollema brisbanense","1722854","1984-11-24","1984-11-24","1523915","<UNNAMED>","On track descending into Boat Port, Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9427706123","-17.3401313336","42090","Lepidocollema brisbanense","1736526","1999-08-25","1999-08-25","1520209","<UNNAMED>","Babinda, road to rubbish dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.62999283","-17.124298","42090","Lepidocollema brisbanense","1747953","2003-12-06","2003-12-06","1559056","<UNNAMED>","SF185, Danbulla, Mt Edith Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.29274535","-20.82343451","42090","Lepidocollema brisbanense","1759195","1986-09-12","1986-09-12","1539303","<UNNAMED>","Behind Mount Brampton, Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.29274535","-20.79010117","42090","Lepidocollema brisbanense","1766381","1986-09-06","1986-09-06","1524749","<UNNAMED>","Site 1, Carlisle Island, 40 km North East of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5427553788","-21.1067701084","42090","Lepidocollema brisbanense","1773674","1998-07-28","1998-07-28","1572771","<UNNAMED>","Dalrymple Road, 7km NW of Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3316666667","-16.4725","42090","Lepidocollema brisbanense","1795213","2006-08-01","2006-08-01","1599224","<UNNAMED>","Mossman Gorge NP, 6km W of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.40053806","-25.89013161","42090","Lepidocollema brisbanense","1815971","2008-12-22","2008-12-22","1593630","<UNNAMED>","Glenbar National Park, Cold Creek; 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7589444444","-17.5987777778","42090","Lepidocollema brisbanense","1816036","2006-08-18","2006-08-18","1586148","<UNNAMED>","Wooroonooran N.P., Henrietta Creek rest area on (?) Russell River, Palmerston Hwy, Innisfail-Millaa Millaa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5830555556","-17.0086111111","42090","Lepidocollema brisbanense","1818371","2009-10-24","2009-10-24","1591079","<UNNAMED>","Davies Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.80944442","-18.20679432","42090","Lepidocollema brisbanense","1820236","1984-06-20","1984-06-20","1587677","<UNNAMED>","Kirrama State Forest, Cardwell Range, 24km WNW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7591666667","-17.5986111111","42090","Lepidocollema brisbanense","1823305","2006-07-29","2006-07-29","1610280","<UNNAMED>","Wooroonooran NP, Henrietta Creek campground, 37km W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4927748781","-16.5568022747","42090","Lepidocollema brisbanense","1824499","1984-07-06","1984-07-06","1610636","<UNNAMED>","Mowbray River Estuary, 7km south of Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1594444419","-19.0234554556","42090","Lepidocollema brisbanense","1826175","1986-06-18","1986-06-18","1641055","<UNNAMED>","Mt Spec State Forest, Paluma Road, 6km west of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7589444444","-17.5987777778","42090","Lepidocollema brisbanense","1829864","2006-08-18","2006-08-18","1586148","<UNNAMED>","Wooroonooran N.P., Henrietta Creek rest area on (?) Russell River, Palmerston Hwy, Innisfail-Millaa Millaa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6761073","-17.99012993","42090","Lepidocollema brisbanense","1833598","1984-06-23","1984-06-23","1609820","<UNNAMED>","Cardwell Range, Echo and Davidson Creek Divide, 46km SE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2261111086","-19.0234554556","42090","Lepidocollema brisbanense","1837253","1995-10-27","1995-10-27","1640061","<UNNAMED>","Paluma Village, Paluma Range, 40km S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6561111111","-17.4747222222","42090","Lepidocollema brisbanense","1845886","2006-07-29","2006-07-29","1618260","<UNNAMED>","Zillie Falls, 12km by road NE of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9094478833","-18.6234591087","42090","Lepidocollema brisbanense","1846471","1984-06-21","1984-06-21","1606895","<UNNAMED>","Lannercost State Forest, Wallaman Falls Road, 27km west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.67221209","-16.73791112","42090","Lepidocollema brisbanense","1853313","2008-06-17","2008-06-17","1628216","<UNNAMED>","Palm Cove, on the inland side of the Esplanade at its northern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6719343095","-16.7443000049","42090","Lepidocollema brisbanense","1853656","2008-09-25","2008-09-25","1616676","<UNNAMED>","Palm Cove, north end of beach, about inland side of esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0611111111","-15.6166944444","42090","Lepidocollema brisbanense","1869291","2016-04-06","2016-04-06","1646820","<UNNAMED>","Melody Rocks, Alkoomie Station; Barrons Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.91027778","-15.02805556","42090","Lepidocollema brisbanense","1874708","2014-08-03","2014-08-03","1662881","<UNNAMED>","77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1910123786","-16.838980152","42090","Lepidocollema brisbanense","1899689","2010-05-13","2010-05-13","1692639","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7013333333","-17.4050833333","42090","Lepidocollema brisbanense","1968523","2017-06-17","2017-06-17","1725704","<UNNAMED>","Galaji Nature Refuge, 1450 Topaz Road, Topaz.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
