"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7314036874","-17.2899305282","16749","Macaranga dallachyana","1723253","1995-04-06","1995-04-06","1561987","<UNNAMED>","Junction on E extension of Fuller Road, SF 310, Gadgarra State Forest. Grid ref 8063-650877.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6872222","-16.8816667","16749","Macaranga dallachyana","2072447","1770-04-19","2000-11-07","1791464","<UNNAMED>","Kamerunga near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844372789","-17.0817980002","16749","Macaranga dallachyana","1547018","1949-02-01","1949-02-28","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.0817980002","16749","Macaranga dallachyana","1564330","1770-04-19","2000-11-07","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.59277061","-17.156798","16749","Macaranga dallachyana","1561218","1948-08-17","1948-08-17","1387154","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5927706123","-17.1567980002","16749","Macaranga dallachyana","1515160","1957-09-02","1957-09-02","1361838","<UNNAMED>","Danbulla Stony Creek logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.34528117","-16.58758105","16749","Macaranga dallachyana","1923704","2008-07-23","2008-07-23","1687765","<UNNAMED>","About 2km NNE of Julatten, north Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75110098","-16.91513334","16749","Macaranga dallachyana","1960429","1897-03-01","1897-03-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6317652795","-17.27933436","16749","Macaranga dallachyana","1723251","1995-05-12","1995-05-12","1526930","<UNNAMED>","Wright Creek, Lake Eacham National Park. Grid ref 8063-544888.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6865389802","-17.2489737087","16749","Macaranga dallachyana","1723252","1995-04-19","1995-04-19","1534227","<UNNAMED>","1km W of Putts Mt, SF 310, Gadgarra State Forest. Grid ref 8063-602922.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5927706123","-17.2734646669","16749","Macaranga dallachyana","1517391","1918-01-01","1918-01-31","1341004","<UNNAMED>","Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6261039456","-17.1567980002","16749","Macaranga dallachyana","1555103","1947-08-19","1947-08-19","1364603","<UNNAMED>","Juara Creek between Kairi and Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6261039456","-17.1567980002","16749","Macaranga dallachyana","1521495","1950-10-01","1950-10-31","1346221","<UNNAMED>","Juara Creek, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177748781","-16.5818022747","16749","Macaranga dallachyana","1577284","1948-09-01","1948-09-01","1354752","<UNNAMED>","Great Dividing Range C 9.6K S of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844372789","-17.0817980002","16749","Macaranga dallachyana","1711388","1948-03-04","1948-03-04","1492375","<UNNAMED>","Danbulla SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6712970691","-17.2759852531","16749","Macaranga dallachyana","1742574","1995-05-02","1995-05-02","1566922","<UNNAMED>","SF 310, Gympie Gully, Gadgarra State Forest. Grid ref 8063-586892.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1323","-19.0405722","16749","Macaranga dallachyana","1979587","2020-04-01","2020-04-01","1733196","<UNNAMED>","Ca. 2.7km down Taravale access road from the Paluma Ewan Road, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011073","-17.49846327","16749","Macaranga dallachyana","1938969","1770-04-19","2000-11-07","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.36499495","-16.47763718","16749","Macaranga dallachyana","2072071","2002-12-16","2002-12-16","1791307","<UNNAMED>","Coral sea Drive, SW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844372789","-17.0817980002","16749","Macaranga dallachyana","2072287","1962-01-01","1962-01-31","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
