"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.925","-27.4916666667","11394","Senecio tamoides","1860573","2014-05-23","2014-05-23","1647710","<UNNAMED>","115 Gap Creek Rd, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.08439431","-27.41506935","11394","Senecio tamoides","1956410","1962-05-31","1962-05-31","1356188","<UNNAMED>","Milton, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2510698615","-28.24840053","11394","Senecio tamoides","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7510688376","-27.4150730992","11394","Senecio tamoides","1716423","1995-05-17","1995-05-17","1497067","<UNNAMED>","Attunga Lane, Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.50106903","-28.49839384","11394","Senecio tamoides","1903088","2016-05-24","2016-05-24","1686549","<UNNAMED>","Lower Beechmont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9427355043","-27.4567397658","11394","Senecio tamoides","1769121","1998-07-01","1998-07-01","1523896","<UNNAMED>","Enoggera Creek, The Gap, Brisbane, near Youra Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9177309953","-26.7484076814","11394","Senecio tamoides","1956411","1957-05-01","1957-05-31","1673125","<UNNAMED>","Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.17767445","-27.93430167","11394","Senecio tamoides","1765822","2001-03-16","2001-03-16","1567478","<UNNAMED>","Walking Track, Witches Falls section of Tamborine National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8760643286","-26.6900743481","11394","Senecio tamoides","1714908","1993-05-19","1993-05-19","1509766","<UNNAMED>","Western Avenue, Montville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4819718346","-17.2299397088","11394","Senecio tamoides","1854366","2007-04-18","2007-04-18","1628868","<UNNAMED>","Tolga Scrub, 3km N of Atherton (site 25A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7760688376","-27.3400730992","11394","Senecio tamoides","1756418","2000-05-15","2000-05-15","1538012","<UNNAMED>","Mt Glorious Rd just south of Mt Glorious village, near lower end of Bryces Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.47611072","-17.29013415","11394","Senecio tamoides","1779194","1999-05-04","1999-05-04","1553871","<UNNAMED>","Piebald Creek, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.25106986","-28.08173386","11394","Senecio tamoides","1943880","1999-05-28","1999-05-28","1558232","<UNNAMED>","Numinbah Valley on road between Murwillumbah and Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2452777778","-28.0480555556","11394","Senecio tamoides","1967786","2019-05-24","2019-05-24","1725243","<UNNAMED>","Road edge of 712 Beechmont Rd, Lower Beechmont - across from 711 Beechmont Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177399921","-27.5817384219","11394","Senecio tamoides","1568126","1962-05-01","1962-05-31","1342993","<UNNAMED>","Stanley Street, Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.19273197","-27.97340131","11394","Senecio tamoides","1661078","1993-05-26","1993-05-26","1493975","<UNNAMED>","Mount Tamborine, Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
