"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.5010595785","-27.4983954071","33512","Bovista pusilla","1747669","1770-04-19","2003-11-27","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.1594422084","-18.6567893386","33512","Bovista pusilla","1755940","1952-03-21","1952-03-21","1542113","<UNNAMED>","Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4593986373","-27.5900679778","33512","Bovista pusilla","1794061","1951-07-01","1951-07-31","1627148","<UNNAMED>","Stradbroke Island - off the coast from Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0843943145","-27.4150693506","33512","Bovista pusilla","1794085","1952-03-11","1952-03-11","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843943145","-27.4150693506","33512","Bovista pusilla","1798815","1770-04-19","2008-09-25","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9594021709","-27.0900730992","33512","Bovista pusilla","1806057","1952-05-03","1952-05-03","1611369","<UNNAMED>","Caboolture - N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3427484999","-27.5567421341","33512","Bovista pusilla","1806466","1952-03-22","1952-03-22","1600522","<UNNAMED>","Lawes - E of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.12606986","-28.22340053","33512","Bovista pusilla","1826923","2001-04-04","2001-04-04","1587650","<UNNAMED>","Lamington National Park - Kikuya lawn at entrance of Bellbird Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7594066587","-27.6067384219","33512","Bovista pusilla","1835315","1952-05-05","1952-05-05","1600523","<UNNAMED>","Ipswich - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8927355043","-27.4067397658","33512","Bovista pusilla","1848333","1952-03-29","1952-03-29","1595233","<UNNAMED>","Camp Mountain - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.1927495274","-21.1401000466","33512","Bovista pusilla","1951349","1952-05-24","1952-05-24","1717209","<UNNAMED>","Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.77610098","-16.92346667","33512","Bovista pusilla","1951551","1952-02-24","1952-02-24","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.12605709","-26.9567364","33512","Bovista pusilla","1952907","1952-04-12","1952-04-12","1612482","<UNNAMED>","Bribie Island - N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
