"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3594510431","-13.0401584347","5645","Selaginella pygmaea","1512788","1976-09-16","1976-09-16","1379840","<UNNAMED>","Capsize Creek, ca 4 miles from road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4177765805","-14.4151491465","5645","Selaginella pygmaea","1603937","1984-06-17","1984-06-17","1405386","<UNNAMED>","33km from Wakooka on the track to Bathurst Bay, and Cape Melville National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0038888889","-12.355","5645","Selaginella pygmaea","1604035","1989-06-25","1989-06-25","1458071","<UNNAMED>","Wireyards before Glennie Creek crossing, 16km along Bottlehead road, off Maloney's Springs road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5011070504","-14.4984771374","5645","Selaginella pygmaea","1604902","1980-08-01","1980-08-31","1462340","<UNNAMED>","Lakefield.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.14277927","-15.40681067","5645","Selaginella pygmaea","1606070","1981-06-23","1981-06-23","1462920","<UNNAMED>","4.8km N of the Kennedy River crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.326120822","-10.9735048774","5645","Selaginella pygmaea","1623799","1985-09-01","1985-09-01","1448960","<UNNAMED>","Cowal Creek crossing on the Bamaga to Mutee Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9908333333","-12.3813888889","5645","Selaginella pygmaea","1623863","1989-06-26","1989-06-26","1458070","<UNNAMED>","Near Glennie Mount, Bolt Head road, off Maloney's Springs road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.417787749","-11.081836604","5645","Selaginella pygmaea","1641868","1985-09-04","1985-09-04","1463362","<UNNAMED>","Jardine River, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0844496296","-12.5818273441","5645","Selaginella pygmaea","1669248","1976-09-03","1976-09-03","1509526","<UNNAMED>","Ca 5 miles S of Hann River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.7427849489","-15.2234801506","5645","Selaginella pygmaea","1671720","1989-05-31","1989-05-31","1477486","<UNNAMED>","5.2km S of the Hann River on the Laura to Musgrave Road. Cape York Mapping Site 8 (DIX 7).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0227777778","-13.0511111111","5645","Selaginella pygmaea","1678028","1993-07-14","1993-07-14","1483127","<UNNAMED>","12.6km past Wenlock River crossing on road to Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.0261216901","-11.8901683434","5645","Selaginella pygmaea","1693672","1994-10-15","1994-10-15","1515242","<UNNAMED>","Namaleta Creek, E arm drainage basin, upstream of Venture Mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.02612169","-11.92350168","5645","Selaginella pygmaea","1717063","1994-10-16","1994-10-16","1502242","<UNNAMED>","Namaleta Creek, on Venture Mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2261122718","-15.4568110014","5645","Selaginella pygmaea","1717574","1975-09-10","1975-09-10","1495024","<UNNAMED>","30.6km by road NW of Laura P.O. towards Musgrave Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.86800556","-13.00129444","5645","Selaginella pygmaea","1865320","2014-08-11","2014-08-11","1646596","<UNNAMED>","C. 17km NNE of Piccaninny homestead, W of Wenlock River in the NE corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.41222222","-14.89722222","5645","Selaginella pygmaea","1878476","2014-07-31","2014-07-31","1645391","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 21km east of Kalpowar. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5498076","-12.1994201","5645","Selaginella pygmaea","1885302","2018-07-04","2018-07-04","1670527","<UNNAMED>","Steve Irwin Reserve, Bertiehaugh sublease, 4.5km ESE Bertiehaugh homestead, 86.7km NE of Weipa. Steve Irwin Wildlife Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.04638889","-13.74972222","5645","Selaginella pygmaea","1906925","2011-09-01","2011-09-01","1686709","<UNNAMED>","Mungkan Kandju NP, 8.5km along Rokeby Rd from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.7861203245","-12.4109972915","5645","Selaginella pygmaea","1936420","2007-06-14","2007-06-14","1719290","<UNNAMED>","'Batavia Downs', 4km W by road of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.6747222222","-14.4447222222","5645","Selaginella pygmaea","1952344","2012-06-06","2012-06-06","1686024","<UNNAMED>","Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.6977778","-12.6441667","5645","Selaginella pygmaea","1982101","2015-06-11","2015-06-11","1735245","<UNNAMED>","2.4km along Frenchmans Track from Peninsula Development Road and north of track, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
