"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844343095","-16.9151333383","14485","Harpullia frutescens","1510542","1962-01-23","1962-01-23","1379594","<UNNAMED>","End of Davies Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.87083333","-17.58916667","14485","Harpullia frutescens","1515009","1962-01-01","1962-12-31","1393852","<UNNAMED>","Gregory Falls, lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.75110395","-17.41513133","14485","Harpullia frutescens","1515785","1970-06-03","1970-06-03","1376539","<UNNAMED>","Cultivated at Mackay; ex Mt Bartle Frere","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.2484646669","14485","Harpullia frutescens","1515787","1935-06-22","1935-06-22","1386134","<UNNAMED>","Yungaburra near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6761039456","-17.0901313336","14485","Harpullia frutescens","1524986","1975-02-18","1975-02-18","1359199","<UNNAMED>","SFR 675, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.91777061","-17.24846467","14485","Harpullia frutescens","1532834","1889-01-01","1889-12-31","1390429","<UNNAMED>","(Mt) Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8761039455","-17.1901313339","14485","Harpullia frutescens","1533372","1962-01-01","1962-12-31","1385248","<UNNAMED>","Fishery Falls, between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073","-17.49846327","14485","Harpullia frutescens","1540374","1889-01-01","1889-12-31","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844334193","-17.5817939539","14485","Harpullia frutescens","1540375","1898-01-01","1898-12-31","1386133","<UNNAMED>","Mourilyan Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073","-17.49846327","14485","Harpullia frutescens","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177701702","-15.9151385465","14485","Harpullia frutescens","1551382","1962-07-01","1962-07-31","1369597","<UNNAMED>","Near Ayton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844372789","-17.0817980002","14485","Harpullia frutescens","1567085","1948-08-10","1948-08-10","1388250","<UNNAMED>","Juara Creek area, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844372789","-17.2484646669","14485","Harpullia frutescens","1570184","1899-06-25","1899-06-25","1352126","<UNNAMED>","Boar Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511039456","-17.4151313336","14485","Harpullia frutescens","1572653","1935-06-02","1935-06-02","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011073","-17.49846327","14485","Harpullia frutescens","1583035","1916-06-01","1916-06-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9609229283","-17.6274593389","14485","Harpullia frutescens","1604122","1989-07-10","1989-07-10","1427194","<UNNAMED>","Utchee Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4927773902","-17.4234674866","14485","Harpullia frutescens","1620427","1969-06-01","1969-06-30","1373702","<UNNAMED>","The Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0844334193","-17.5817939539","14485","Harpullia frutescens","1632728","1979-01-01","1979-12-31","1447476","<UNNAMED>","Cowley Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.07610009","-17.85679395","14485","Harpullia frutescens","1661456","1992-09-17","1992-09-17","1501808","<UNNAMED>","Jurs Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8009109019","-17.3066260777","14485","Harpullia frutescens","1667327","1988-11-01","1988-11-30","1465175","<UNNAMED>","South of junction of E and W Mulgrave Rivers SFR 310 Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.05943342","-17.89012729","14485","Harpullia frutescens","1674082","1974-12-05","1974-12-05","1477002","<UNNAMED>","4.8km W of Misson Beach, site no.19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8899417362","-17.5208805049","14485","Harpullia frutescens","1686715","1988-10-01","1988-10-31","1506913","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9177706123","-17.2484646669","14485","Harpullia frutescens","1687674","1889-06-01","1889-06-30","1486604","<UNNAMED>","Behana Creek, Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0927667527","-17.9901272873","14485","Harpullia frutescens","1699125","1983-05-22","1983-05-22","1465788","<UNNAMED>","SFR 229, Kennedy Reserve, between Tam O'Shanter Point and Hull River, S part of Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8130427154","-17.3220623108","14485","Harpullia frutescens","1729747","1995-07-18","1995-07-18","1576223","<UNNAMED>","Kraft Creek, Grid Ref 8063-737842.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6865389802","-17.2489737087","14485","Harpullia frutescens","1729748","1995-04-19","1995-04-19","1523527","<UNNAMED>","1km W of Putts Mt, Gadgarra State Forest; Grid Ref 8063-602922.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7805645203","-17.2531815861","14485","Harpullia frutescens","1761262","1995-05-26","1995-05-26","1546758","<UNNAMED>","E side of Mulgrave River; Grid Ref 8063-702918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7927706123","-17.4567980002","14485","Harpullia frutescens","1791312","1979-07-10","1979-07-10","1610025","<UNNAMED>","SFR 755, Gosschalk LA, on the Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9261039456","-17.2901313336","14485","Harpullia frutescens","1802268","1981-03-20","1981-03-20","1623901","<UNNAMED>","Immediately adjacent to Bellenden Ker State School, Harvey Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.74333333","-17.85444444","14485","Harpullia frutescens","1809890","2008-05-08","2008-05-08","1636666","<UNNAMED>","Bolinda Estates near Bolinda Creek off Tully - Cardstone road, Site 181.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.53478747","-17.43229623","14485","Harpullia frutescens","1818722","2010-05-17","2010-05-17","1600012","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8427777778","-17.8672222222","14485","Harpullia frutescens","1836549","2005-05-05","2005-05-05","1586737","<UNNAMED>","Alcock Forest Reserve, off Tea Plantation Road, between Bullyard and Tucker Creeks, north-west of Tully, site 133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.53666528","-17.43528312","14485","Harpullia frutescens","1852519","2010-05-18","2010-05-18","1633574","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.70129518","-17.29064145","14485","Harpullia frutescens","1889189","1995-04-12","1995-04-12","1673724","<UNNAMED>","NE of Gadgarra Forest Station site, Gadgarra State Forest; Grid Ref 8063-618876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8427739691","-17.9401299325","14485","Harpullia frutescens","1936964","1992-09-06","1992-09-06","1719017","<UNNAMED>","Near Travelling Dairy Creek, 9km W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.41777739","-17.41513415","14485","Harpullia frutescens","1938910","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4177773902","-17.2484674866","14485","Harpullia frutescens","1941215","1770-04-19","2000-11-07","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.41778","-17.58179893","14485","Harpullia frutescens","1947357","1899-01-01","1899-12-31","1371582","<UNNAMED>","Evelyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9177706123","-17.2484646669","14485","Harpullia frutescens","1953131","1770-04-19","2000-11-07","1388273","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4936111111","-17.2661111111","14485","Harpullia frutescens","1968814","2011-08-28","2011-08-28","1726123","<UNNAMED>","Hallorans Hill, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.63","-17.1205555556","14485","Harpullia frutescens","2071692","2015-05-04","2015-05-04","1790917","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
