"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","10982","Jacksonia odontoclada","1510489","1923-11-01","1923-11-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.22619299","-17.29017325","10982","Jacksonia odontoclada","1519053","1976-05-19","1976-05-19","1369392","<UNNAMED>","7.5km past Westmoreland Homestead on Doomadgee-Boorooloola Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.0095316742","-18.0068377093","10982","Jacksonia odontoclada","1531154","1940-05-01","1940-05-31","1363848","<UNNAMED>","Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.09281133","-19.17347241","10982","Jacksonia odontoclada","1550756","1971-09-29","1971-09-29","1387130","<UNNAMED>","Fog Creek, C. 120M N of Richmond, just W of Gregory Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.2511929875","-17.4151732507","10982","Jacksonia odontoclada","1557789","1963-06-01","1963-06-30","1386986","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.50119262","-17.49850212","10982","Jacksonia odontoclada","1558792","1940-05-01","1940-05-31","1396078","<UNNAMED>","Between Turnoff Lagoon and Wollogorang.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.20952632","-17.29017325","10982","Jacksonia odontoclada","1563800","1976-05-19","1976-05-19","1390379","<UNNAMED>","7km from Westmoreland on road ot Wollogorang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.25113506","-17.58181141","10982","Jacksonia odontoclada","1579062","1977-08-30","1977-08-30","1365013","<UNNAMED>","Abingdon Downs, C. 50km N of Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.0095316742","-18.0068377093","10982","Jacksonia odontoclada","1585367","1940-05-01","1940-05-31","1431996","<UNNAMED>","Nicholson River at Queensland-Northern Territory Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.40953167","-18.40683771","10982","Jacksonia odontoclada","1586964","1989-08-30","1989-08-30","1423826","<UNNAMED>","Hartness Spring Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.3428596542","-17.4568399173","10982","Jacksonia odontoclada","1623120","1974-05-09","1974-05-09","1421218","<UNNAMED>","Dill Doll Rocks near Hells Gate on Doomadgee to Westmoreland Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.3403596542","-17.4429510284","10982","Jacksonia odontoclada","1721406","1997-05-20","1997-05-20","1539366","<UNNAMED>","Hells Gate, Eight Mile Creek track (GPS 17 26 40 138 20 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.1455742216","-16.8532004177","10982","Jacksonia odontoclada","1732603","2002-06-07","2002-06-07","1576799","<UNNAMED>","Cockburn Creek, SE Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.9522643067","-19.749029906","10982","Jacksonia odontoclada","1735954","1998-07-01","1998-07-01","1543267","<UNNAMED>","Richmond-Croydon Road, 132.6km from Richmond (GPS 19 45 02 142 57 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1682488759","-19.9570341923","10982","Jacksonia odontoclada","1739730","1999-06-05","1999-06-05","1548875","<UNNAMED>","Near Mt Norman Station. Site CRC 40.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3373867374","-18.8464989301","10982","Jacksonia odontoclada","1740389","2000-09-04","2000-09-04","1527321","<UNNAMED>","40km SSW of Forsayth on North Head Station, near Red Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2175361","-19.79291575","10982","Jacksonia odontoclada","1743045","1999-06-03","1999-06-03","1572001","<UNNAMED>","Southern Boundary of Middle Park, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.3928650299","-18.7735043108","10982","Jacksonia odontoclada","1761701","2002-09-02","2002-09-02","1554419","<UNNAMED>","Mussellbrook section Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.1816346099","-17.8242037777","10982","Jacksonia odontoclada","1766102","2001-08-16","2001-08-16","1521025","<UNNAMED>","70km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.1734200259","-17.7843385444","10982","Jacksonia odontoclada","1815717","2006-04-09","2006-04-09","1594820","<UNNAMED>","42km sW of Hells Gate Roadhouse (Gulf site 353) on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.70421156","-16.54866775","10982","Jacksonia odontoclada","1848085","2004-04-21","2004-04-21","1629273","<UNNAMED>","S bank of Staaten River, Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.2983333333","-17.9322222222","10982","Jacksonia odontoclada","1893904","2008-05-11","2008-05-11","1684057","<UNNAMED>","134km SW of Burketown on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.0233333333","-17.5338888889","10982","Jacksonia odontoclada","1893914","2004-04-17","2004-04-17","1687642","<UNNAMED>","30km W of Hells Gate on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.01219938","-18.60275067","10982","Jacksonia odontoclada","1894374","2010-07-21","2010-07-21","1690345","<UNNAMED>","Herbert Vale Stn Highland Plains near the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.33736908","-18.30339955","10982","Jacksonia odontoclada","1896795","2008-07-25","2008-07-25","1698359","<UNNAMED>","Bowthorn Station, N of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.56694444","-19.06083333","10982","Jacksonia odontoclada","1912411","2007-04-07","2007-04-07","1706832","<UNNAMED>","107.0km along Richmond road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.0851819118","-18.0084570952","10982","Jacksonia odontoclada","1920208","2009-06-07","2009-06-07","1686037","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.31170512","-19.56824006","10982","Jacksonia odontoclada","1921899","2006-05-24","2006-05-24","1677887","<UNNAMED>","15km NW of Gunpowder, Thorntonia Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
