"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.934683321","-26.4072963477","17780","Bulbostylis barbata","1293867","2014-03-19","2014-03-19","1161408","INCIDENTAL","GURULMUNDI G3 ABORIGINAL SITE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","149.8843874468","-26.4093306556","17780","Bulbostylis barbata","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","145.5995","-28.8576","17780","Bulbostylis barbata","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"3","143.0153335107","-11.1672382247","17780","Bulbostylis barbata","1062302","2007-11-10","","962332","INCIDENTAL","Denham Group National Park - Milman Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.918503","-24.220328","17780","Bulbostylis barbata","1962829","2018-04-17","2018-04-17","1721658","INCIDENTAL","Springs Rd, Agnes Water","10","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","150.801072541","-22.831755328","17780","Bulbostylis barbata","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.917724106","-24.281751494","17780","Bulbostylis barbata","29064","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.351080277","-26.098418081","17780","Bulbostylis barbata","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.834417308","-25.665086494","17780","Bulbostylis barbata","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.30107947","-25.898418306","17780","Bulbostylis barbata","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.951056846","-24.281750966","17780","Bulbostylis barbata","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.40105746","-27.18173504","17780","Bulbostylis barbata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.367732129","-23.940087954","17780","Bulbostylis barbata","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","146.701122335","-22.348444199","17780","Bulbostylis barbata","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","147.634163769","-22.739274318","17780","Bulbostylis barbata","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","147.613051699","-22.696219509","17780","Bulbostylis barbata","29367","1997-05-01","1997-05-01","12089","LST CLER_S3","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","149.2196876955","-21.0814560185","17780","Bulbostylis barbata","469343","2001-09-10","2001-09-10","461440","INCIDENTAL","Junes Land Nature Refuge - Site 1","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"17","143.7952777777","-14.2244444444","17780","Bulbostylis barbata","1927828","2019-06-30","2019-06-30","1710767","INCIDENTAL","Marpa N.P., Olilu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","148.1166666666","-24.1333333333","17780","Bulbostylis barbata","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.594108127","-25.130912313","17780","Bulbostylis barbata","29686","1994-02-12","1994-02-12","12394","NP_ WDGT07","Burrum Coast NP - Woodgate: Beach shrubland south of ranger's quarters","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","149.2532191885","-21.27498776","17780","Bulbostylis barbata","1014827","2007-03-25","","932625","<UNNAMED>","20 km north of Sarina on coast near Hay Point","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"21","151.981898691","-25.663971159","17780","Bulbostylis barbata","28038","1994-03-17","1994-03-17","11038","ACQ COON007","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","152.001065723","-25.698414883","17780","Bulbostylis barbata","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","153.1350057267","-28.2624704383","17780","Bulbostylis barbata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","144.23375","-27.9181","17780","Bulbostylis barbata","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","144.23375","-27.9181","17780","Bulbostylis barbata","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","144.27968","-27.83466","17780","Bulbostylis barbata","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","144.27968","-27.83466","17780","Bulbostylis barbata","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","144.27968","-27.83466","17780","Bulbostylis barbata","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","144.26529","-27.83361","17780","Bulbostylis barbata","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","144.26529","-27.83361","17780","Bulbostylis barbata","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","144.96045","-28.17706","17780","Bulbostylis barbata","1184819","2010-07-07","2010-07-07","1070064","pa_w00408b","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","144.96045","-28.17706","17780","Bulbostylis barbata","1184819","2010-07-07","2010-07-07","1070064","pa_w00408b","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","144.21919","-28.27406","17780","Bulbostylis barbata","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","144.21919","-28.27406","17780","Bulbostylis barbata","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","144.21919","-28.27406","17780","Bulbostylis barbata","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","144.25978","-28.25504","17780","Bulbostylis barbata","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","144.25978","-28.25504","17780","Bulbostylis barbata","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","144.25978","-28.25504","17780","Bulbostylis barbata","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"39","144.28654","-28.25184","17780","Bulbostylis barbata","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"40","144.28654","-28.25184","17780","Bulbostylis barbata","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","144.28654","-28.25184","17780","Bulbostylis barbata","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","145.1927664532","-14.7401427647","17780","Bulbostylis barbata","1510170","1973-10-01","1973-10-01","1369459","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9094066587","-27.6567384219","17780","Bulbostylis barbata","1515348","1974-03-31","1974-03-31","1385045","<UNNAMED>","Redbank Plains C. 12km SW of Goodna, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.9178624911","-21.4151580746","17780","Bulbostylis barbata","1516264","1936-05-18","1936-05-18","1344972","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.0844327058","-19.9151149578","17780","Bulbostylis barbata","1522355","1949-06-24","1949-06-24","1392469","<UNNAMED>","SW of Mt Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.92610705","-14.50681047","17780","Bulbostylis barbata","1525619","1973-08-05","1973-08-05","1386420","<UNNAMED>","Newton Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5011005335","-28.4984107249","17780","Bulbostylis barbata","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5844501592","-17.0818026991","17780","Bulbostylis barbata","1549729","1931-01-22","1931-01-22","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.5844152086","-20.4151062839","17780","Bulbostylis barbata","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.91775948","-19.91511317","17780","Bulbostylis barbata","1564097","1975-04-08","1975-04-08","1380209","<UNNAMED>","2km N of Elliot River, Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.0844381405","-18.2484583469","17780","Bulbostylis barbata","1570504","1935-09-26","1935-09-26","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9094066587","-27.6234050886","17780","Bulbostylis barbata","1571863","1925-02-07","1925-02-07","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.41779922","-20.58179578","17780","Bulbostylis barbata","1573018","1934-06-12","1934-06-12","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.2593754832","-24.706739","17780","Bulbostylis barbata","1582019","1892-08-01","1892-08-31","1377623","<UNNAMED>","Sandy Cape, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.7261158717","-10.9568364719","17780","Bulbostylis barbata","1587561","1978-06-04","1978-06-04","1403982","<UNNAMED>","Sharp Point, mouth of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.7511043188","-19.2484521039","17780","Bulbostylis barbata","1590492","1980-02-13","1980-02-13","1461151","<UNNAMED>","Townsville - West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.08449144","-17.74848716","17780","Bulbostylis barbata","1597380","1935-05-18","1935-05-18","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.4427276479","-27.3734026839","17780","Bulbostylis barbata","1599478","1974-04-13","1974-04-13","1422715","<UNNAMED>","Moreton Island, near Day's Gutter, C. 21km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.5761940469","-20.6401584726","17780","Bulbostylis barbata","1604137","1990-01-27","1990-01-27","1458903","<UNNAMED>","13km NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.4178100764","-17.4151495415","17780","Bulbostylis barbata","1609848","1770-04-19","2000-11-07","1435689","<UNNAMED>","Etheridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4177727303","-16.4151371778","17780","Bulbostylis barbata","1609947","1932-01-13","1932-01-13","1442057","<UNNAMED>","PORT DOUGLAS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.325","-20.4916666667","17780","Bulbostylis barbata","1609958","1934-06-11","1934-06-11","1435879","<UNNAMED>","Mt Remarkable near Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.45833333","-14.675","17780","Bulbostylis barbata","1615381","1973-06-01","1973-06-30","1397528","<UNNAMED>","Lizard Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.446111111","-14.692222222","17780","Bulbostylis barbata","1616453","1990-07-23","1990-07-23","1455105","<UNNAMED>","Palfrey Island, near Lizard Island, Rocky Continental Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.25106986","-28.24840053","17780","Bulbostylis barbata","1620086","1945-07-14","1945-07-14","1435885","<UNNAMED>","LAMINGTON NP SHIPS STERN RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.10955881","-26.97348644","17780","Bulbostylis barbata","1621894","1971-07-08","1971-07-08","1457541","<UNNAMED>","171.2km NW of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.25109459","-21.74843866","17780","Bulbostylis barbata","1624853","1962-05-09","1962-05-09","1432463","<UNNAMED>","Burton Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.02610223","-20.3401126263","17780","Bulbostylis barbata","1625524","1954-05-12","1954-05-12","1448225","<UNNAMED>","RANGE VIEW CA 30 MILES SE OF RAVENSWOOD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.3928311863","-26.5067768771","17780","Bulbostylis barbata","1628167","1976-03-23","1976-03-23","1410308","<UNNAMED>","18km SE of Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4261082114","-16.8401356081","17780","Bulbostylis barbata","1631536","1975-04-12","1975-04-12","1427917","<UNNAMED>","20KM FROM MT MOLLOY ON MAREEBA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.6593985147","-25.0734160504","17780","Bulbostylis barbata","1631683","1981-05-07","1981-05-07","1463198","<UNNAMED>","'Wonbah' turnoff, 15.5km NE of Mt Perry on Gin Gin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.75119908","-18.74850057","17780","Bulbostylis barbata","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.942798571","-21.6567850925","17780","Bulbostylis barbata","1635764","1991-06-25","1991-06-25","1450726","<UNNAMED>","Eastern side of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9177672","-28.91507739","17780","Bulbostylis barbata","1639409","1933-01-14","1933-01-14","1421523","<UNNAMED>","Bald Mt to Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.4736111111","-13.8722222222","17780","Bulbostylis barbata","1642468","1979-04-19","1979-04-19","1438472","<UNNAMED>","Aurukun Reserve, Aayk near Kirke River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.4595323303","-20.5901621246","17780","Bulbostylis barbata","1643833","1990-03-10","1990-03-10","1432510","<UNNAMED>","16km N of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.3594493","-12.84016101","17780","Bulbostylis barbata","1644933","1990-05-20","1990-05-20","1457644","<UNNAMED>","N sand bank at mouth of Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.7511043188","-19.2484521039","17780","Bulbostylis barbata","1649173","1980-02-13","1980-02-13","1453906","<UNNAMED>","Townsville W end at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.3805653321","-25.9555418508","17780","Bulbostylis barbata","1651032","1984-03-17","1984-03-17","1459764","<UNNAMED>","Langtree paddock, 'Toondahra', fence with 'Blackdown'. Mundubbera map, grid ref: 9146-377280.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.4836111111","-13.8402777778","17780","Bulbostylis barbata","1652674","1979-04-19","1979-04-19","1463241","<UNNAMED>","Aurukun Reserve, Aayk near Kirke River Mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4760997865","-14.673476098","17780","Bulbostylis barbata","1655637","1990-07-19","1990-07-19","1423947","<UNNAMED>","Lizard Island, on Casuarina Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.7761043188","-19.2067854372","17780","Bulbostylis barbata","1656107","1981-03-05","1981-03-05","1442197","<UNNAMED>","8kmN of Townsville, Pallarenda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.7927709855","-19.2401187706","17780","Bulbostylis barbata","1656310","1981-08-07","1981-08-07","1462880","<UNNAMED>","Rowes Bay, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.0333195342","-18.7496502632","17780","Bulbostylis barbata","1660051","1993-03-18","1993-03-18","1502004","<UNNAMED>","Burdekin River, Valley of Lagoons, grid ref: 7960-925255.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.5927175481","-25.1234110288","17780","Bulbostylis barbata","1664708","1994-02-12","1994-02-12","1485405","<UNNAMED>","Woodgate NP, mouth of Burrum River. Shrubland south of rangers residence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.0713805382","-11.7564525903","17780","Bulbostylis barbata","1669595","1995-03-22","1995-03-22","1466997","<UNNAMED>","NW Cape York Peninsula, upstream side of Skardon River Landing (AMG 0616 617 E 96 99 985 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.4594186852","-19.9734439521","17780","Bulbostylis barbata","1675403","1994-05-10","1994-05-10","1487037","<UNNAMED>","Gloucester Island, northern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.3761486325","-24.5901115083","17780","Bulbostylis barbata","1677725","1974-03-15","1974-03-15","1508029","<UNNAMED>","10KM E OF BIRKHEAD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.5260818753","-20.0901062839","17780","Bulbostylis barbata","1678129","1994-03-25","1994-03-25","1494685","<UNNAMED>","Dingo Beach, behind Jona Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.8761171579","-14.5734821349","17780","Bulbostylis barbata","1682144","1992-04-07","1992-04-07","1508415","<UNNAMED>","1.5km NW of Marina Plains homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.84279378","-21.27345326","17780","Bulbostylis barbata","1682799","1991-06-26","1991-06-26","1481371","<UNNAMED>","16km NNW of 'Yarrowmere', in Darkies Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","140.0845156815","-19.581821953","17780","Bulbostylis barbata","1683152","1974-05-06","1974-05-06","1480628","<UNNAMED>","GLEESON STN 144KM N OF CLONCURRY ON NORMANTON RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","141.4261447138","-15.9234929507","17780","Bulbostylis barbata","1686189","1990-06-14","1990-06-14","1491582","<UNNAMED>","900m inland from Nassau River on southern Bank. 0.5km upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.4594456051","-15.3401443348","17780","Bulbostylis barbata","1689940","1993-01-24","1993-01-24","1507121","<UNNAMED>","Laura River, near 'Old Laura' Homestead, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.2260828607","-21.0901000466","17780","Bulbostylis barbata","1690515","1993-03-07","1993-03-07","1478941","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.068611111","-10.050277778","17780","Bulbostylis barbata","1692687","1994-08-29","1994-08-29","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.20941619","-21.25676671","17780","Bulbostylis barbata","1696193","1993-02-16","1993-02-16","1489934","<UNNAMED>","McEwens Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.9263888889","-17.01","17780","Bulbostylis barbata","1697159","1993-01-27","1993-01-27","1496044","<UNNAMED>","50km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.4727887798","-21.4303932669","17780","Bulbostylis barbata","1697576","1992-04-06","1992-04-06","1514852","<UNNAMED>","(Site Mt Bing.) Hill 2km SE of Mt Bingeringo. (GPS 21 25 55 146 28 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.751086849","-25.7484189153","17780","Bulbostylis barbata","1697958","1970-03-19","1970-03-19","1497058","<UNNAMED>","Narayen Speargrass Plots.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.17610693","-23.52343429","17780","Bulbostylis barbata","1697977","1977-04-17","1977-04-17","1512506","<UNNAMED>","Lochlees Rd (Emerald).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.4594429138","-14.2401488132","17780","Bulbostylis barbata","1699320","1995-02-25","1995-02-25","1508821","<UNNAMED>","Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.376132","-20.0067994332","17780","Bulbostylis barbata","1699862","1995-04-08","1995-04-08","1506493","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.6927792131","-13.6734872731","17780","Bulbostylis barbata","1702991","1991-06-10","1991-06-10","1491967","<UNNAMED>","Hay Island, Coral Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.1232030909","-17.1170983006","17780","Bulbostylis barbata","1703002","1993-01-26","1993-01-26","1504692","<UNNAMED>","Pannikin Springs area, 29km W of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.1334082625","-19.8577293207","17780","Bulbostylis barbata","1703957","1992-06-06","1992-06-06","1477582","<UNNAMED>","Big Bend, grid ref 8158-691038.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.2562945152","-14.2811968617","17780","Bulbostylis barbata","1704369","1993-03-28","1993-03-28","1507590","<UNNAMED>","Bathurst Bay, Kalpowar Pastoral Holding, 71.4km North of Lakefield Homestead (4.2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.2260828607","-21.0734333799","17780","Bulbostylis barbata","1705993","1992-03-27","1992-03-27","1483608","<UNNAMED>","Slade Point Dunal System.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.492808455","-15.4901613873","17780","Bulbostylis barbata","1707626","1992-05-26","1992-05-26","1489323","<UNNAMED>","2km from the mouth of Topsy Creek on track to Kowanyama. Cape York Mapping Site 474 (KOW 40).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.50944269","-15.65680706","17780","Bulbostylis barbata","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.2511529518","-25.0817776101","17780","Bulbostylis barbata","1713788","1971-04-24","1971-04-24","1504202","<UNNAMED>","On Lansdowne's property, sample site No. 13.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
