"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2511088751","-18.915122672","2384","Drypetes acuminata","1556482","1933-11-01","1933-11-30","1389290","<UNNAMED>","Mt Spec Forestry Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2511088751","-18.915122672","2384","Drypetes acuminata","1564384","1965-10-16","1965-10-16","1390588","<UNNAMED>","Palluma Range, Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4261107235","-17.3401341533","2384","Drypetes acuminata","1566719","1770-04-19","1993-11-01","1390932","<UNNAMED>","SFR 194 Western SW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75111108","-18.24846098","2384","Drypetes acuminata","1616757","1947-08-03","1947-08-03","1410541","<UNNAMED>","Kirrama Range between Society Flat & Yuccabine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2261111086","-19.0067887889","2384","Drypetes acuminata","1643629","1988-03-06","1988-03-06","1430850","<UNNAMED>","Cloudy Creek, Mt Spec NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844406357","-17.7484632658","2384","Drypetes acuminata","1652074","1950-09-28","1950-09-28","1413389","<UNNAMED>","Koolmoon Creek C 11M SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4238888889","-17.2988888889","2384","Drypetes acuminata","1667122","1995-06-14","1995-06-14","1486586","<UNNAMED>","Baldy Mountain State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5208295246","-17.6815188214","2384","Drypetes acuminata","1673892","1995-06-11","1995-06-11","1509619","<UNNAMED>","Arthur Bailey Road, South of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2761082114","-16.5901356081","2384","Drypetes acuminata","1697765","1994-07-17","1994-07-17","1483453","<UNNAMED>","12.5km along Mt Lewis road, Leichhardt Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8015829472","-18.266375022","2384","Drypetes acuminata","1710588","1988-10-01","1988-10-31","1512406","<UNNAMED>","N slope Mt Thorn, SF 461, Meunga LA, 23.1km W of Cardwell; site 5; centre plot 2; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844406357","-17.7484632658","2384","Drypetes acuminata","1713526","1953-10-01","1953-10-31","1500517","<UNNAMED>","Koolmoon Creek near Tully Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6317652795","-17.27933436","2384","Drypetes acuminata","1723251","1995-05-12","1995-05-12","1526930","<UNNAMED>","Wright Creek, Lake Eacham National Park. Grid ref 8063-544888.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.53841551","-17.69205598","2384","Drypetes acuminata","1742351","2004-09-17","2004-09-17","1548823","<UNNAMED>","Tully Falls Forest Reserve, off Misty Mountain track from Coochimbeerum road, SE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2261111086","-19.0067887889","2384","Drypetes acuminata","1756840","1993-12-03","1993-12-03","1565271","<UNNAMED>","Benham's Lookout, Mt Spec National Park, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844406357","-17.5817965991","2384","Drypetes acuminata","1756841","1994-01-26","1994-01-26","1524392","<UNNAMED>","Massey Creek, 10km E of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.40944444","-19.20678879","2384","Drypetes acuminata","1767866","2001-11-06","2001-11-06","1557011","<UNNAMED>","SFR 268, Bluewater Forestry Area, Paluma Range, Site 37.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1933333333","-16.3669444444","2384","Drypetes acuminata","2109614","1998-05-24","1998-05-24","1821782","<UNNAMED>","Daintree National Park, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5438888889","-17.5447222222","2384","Drypetes acuminata","2121414","1997-10-29","1997-10-29","1826752","<UNNAMED>","Mt. Fisher, State Forest 650, 4km WSW of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
