"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28861688","-12.71099388","1593","Monarcha frater","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3094444333","-12.74833333","1593","Monarcha frater","936649","1977-01-01","1977-01-31","872352","201717","Iron Range area","3600","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2927777766","-12.64833333","1593","Monarcha frater","931712","1984-01-01","1984-12-31","867415","184983","Iron Range NP (general)","16000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2469363","-15.46930373","1593","Monarcha frater","473691","1991-03-18","1991-03-18","475202","5924","Cooktown","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"4","143.30945014","-12.74849371","1593","Monarcha frater","470044","1991-12-26","1991-12-26","473853","2917","Iron Range","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3011167","-12.71516052","1593","Monarcha frater","520180","1996-09-01","1996-09-30","524984","101434","Iron Range area","9000","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"6","144.03786","-11.5914","1593","Monarcha frater","984508","1913-12-08","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"7","142.99218","-11.23627","1593","Monarcha frater","984874","1988-10-24","","913250","11038-S-IS","Douglas Islet","181","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","146.61841","-18.73829","1593","Monarcha frater","985366","1875-08-01","","911800","18054-S-IS","Great Palm Island","7873","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"9","152.091","-23.50809","1593","Monarcha frater","985971","1972-10-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"10","143.2861040755","-12.7641275261","1593","Monarcha frater","896392","1770-05-23","2005-03-21","837087","<UNNAMED>","Iron Range NP, headquarters and immediate surrounds","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"11","141.90945494","-10.60684128","1593","Monarcha frater","537939","1979-04-01","1979-04-01","533236","117789","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"12","142.50112133","-11.49850008","1593","Monarcha frater","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"13","143.50111351","-12.9984923","1593","Monarcha frater","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"14","143.85110638","-12.99849182","1593","Monarcha frater","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"15","142.50111111","-10.84833333","1593","Monarcha frater","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2844444333","-12.7816666633","1593","Monarcha frater","936672","1913-01-01","1913-12-31","872375","201740","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3066666555","-12.8094444411","1593","Monarcha frater","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"18","145.73860272","-17.0234652","1593","Monarcha frater","471480","1982-01-23","1982-01-23","479884","9184","Edmonton","1800","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7761022","-16.99846507","1593","Monarcha frater","524620","1982-01-23","1982-01-23","530552","110426","Ck upper Cairns Inlet nr Edmonton, 12km S Cairns","900","2166","Magarry (1983)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2891666666","-12.7125","1593","Monarcha frater","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","143.1991666666","-13.7330555555","1593","Monarcha frater","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","143.2952777777","-12.7122222222","1593","Monarcha frater","892598","2004-10-28","","834497","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","143.2904166666","-12.7027777777","1593","Monarcha frater","892602","2004-10-28","","834487","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","143.27611734","-12.75266039","1593","Monarcha frater","469944","1914-02-16","1914-02-16","473786","2978","Claudie River","12000","2223","Mathews (1917a)","3461","Department of Environment, Science and Innovation","DES"
"25","145.25111111","-15.4691666633","1593","Monarcha frater","938506","1991-03-18","1991-03-18","874205","203583","Cooktown","1800","2286","McLean (1991)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2469363","-15.46930373","1593","Monarcha frater","508625","1992-11-01","1992-11-30","506572","87036","Cooktown area","3600","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","142.697619638","-11.68249885","1593","Monarcha frater","468569","1993-03-29","1993-03-29","460472","CSITE-23","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"28","142.5135904272","-10.7305227809","1593","Monarcha frater","468549","1993-04-24","1993-04-24","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"29","143.297783385","-12.710493872","1593","Monarcha frater","468672","1993-04-06","1993-04-06","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"30","143.283617296","-12.769493608","1593","Monarcha frater","468712","1993-04-02","1993-04-02","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"31","143.283617296","-12.769493608","1593","Monarcha frater","468726","1994-02-26","1994-02-26","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"32","143.433113822","-12.618993931","1593","Monarcha frater","465981","1993-11-13","1993-11-13","458877","<UNNAMED>","1KM SSW OF CAPE WEYMOUTH","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"33","143.433113813","-12.618160603","1593","Monarcha frater","466028","1993-11-13","1993-11-13","458909","<UNNAMED>","1KM SSW OF CAPE WEYMOUTH","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"34","145.73861111","-17.02333333","1593","Monarcha frater","938868","1982-01-01","1982-01-31","874567","204917","Edmonton area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"35","145.25111111","-15.4691666633","1593","Monarcha frater","938993","1992-11-01","1992-11-30","874692","205042","Cooktown area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"36","145.25111111","-15.4691666633","1593","Monarcha frater","938991","1993-03-01","1993-03-31","874690","205040","Cooktown area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3427777766","-16.6066666633","1593","Monarcha frater","938932","1993-04-01","1993-04-30","874631","204981","Julatten area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"38","143.376117533","-13.706821991","1593","Monarcha frater","464671","1979-03-17","1979-03-17","456844","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"39","143.273785337","-13.884488588","1593","Monarcha frater","467765","1978-11-30","1978-11-30","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"40","143.273785337","-13.884488588","1593","Monarcha frater","467766","1978-12-01","1978-12-01","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"41","143.273785337","-13.884488588","1593","Monarcha frater","467768","1979-03-01","1979-03-01","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"42","143.273785337","-13.884488588","1593","Monarcha frater","467769","1979-03-02","1979-03-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"43","143.273785337","-13.884488588","1593","Monarcha frater","467770","1979-03-03","1979-03-03","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"44","143.273785337","-13.884488588","1593","Monarcha frater","467771","1979-03-04","1979-03-04","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"45","143.273785337","-13.884488588","1593","Monarcha frater","467772","1979-03-05","1979-03-05","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"46","143.242452275","-13.893822079","1593","Monarcha frater","467775","1978-12-03","1978-12-03","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"47","143.268451951","-13.711989221","1593","Monarcha frater","467897","1979-03-18","1979-03-18","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"48","143.311784908","-13.709822302","1593","Monarcha frater","467902","1978-11-22","1978-11-22","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"49","143.311784908","-13.709822302","1593","Monarcha frater","467903","1979-03-15","1979-03-15","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"50","143.311784908","-13.709822302","1593","Monarcha frater","467904","1979-03-16","1979-03-16","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"51","143.311784908","-13.709822302","1593","Monarcha frater","467905","1979-03-17","1979-03-17","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"52","143.311784908","-13.709822302","1593","Monarcha frater","467906","1979-03-18","1979-03-18","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"53","143.30945014","-12.74849371","1593","Monarcha frater","469959","1991-12-26","1991-12-26","473798","2922","Iron Range","3600","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6427719","-17.25679854","1593","Monarcha frater","476217","1986-12-08","1986-12-08","479432","10076","Lake Barrine","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"55","143.261000019","-12.7405555516","1593","Monarcha frater","566725","1990-02-19","1990-02-24","552583","INCIDENTAL","Iron Range National Park, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","143.45111622","-13.83182118","1593","Monarcha frater","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"57","141.90945494","-10.60684128","1593","Monarcha frater","524429","1976-04-01","1976-04-30","530769","110235","Booby Island lighthouse","450","6134","Stokes (1983)","3461","Department of Environment, Science and Innovation","DES"
"58","143.30944988","-12.71516051","1593","Monarcha frater","520181","1996-10-01","1996-10-31","524985","101435","Gordon Ck, Iron Range NP","2000","3055","Thornton & Thornton (1996)","3461","Department of Environment, Science and Innovation","DES"
"59","145.73860272","-17.0234652","1593","Monarcha frater","471388","1982-01-23","1982-01-23","479887","9187","Edmonton, 10km S of Cairns","1800","3101","USR, Bird Observer 603 (1982)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6469385","-17.25263187","1593","Monarcha frater","538598","1986-12-08","1986-12-08","532567","118448","Lake Barrine, Atherton Tableland","900","6063","Werren & Barwell (1987)","3461","Department of Environment, Science and Innovation","DES"
