"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4177216854","-24.7484154789","6736","Oxalis thompsoniae","1515822","1960-10-28","1960-10-28","1356189","<UNNAMED>","Fairymead, Bundaberg, on tram line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9094066587","-27.6234050886","6736","Oxalis thompsoniae","1521258","1770-04-19","1995-11-01","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.09361111","-28.19888889","6736","Oxalis thompsoniae","1528066","1960-02-09","1960-02-09","1383407","<UNNAMED>","Hermitage Regional Station near Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8805385017","-25.4609641914","6736","Oxalis thompsoniae","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.9594268166","-24.9734152611","6736","Oxalis thompsoniae","1698296","1993-11-09","1993-11-09","1470967","<UNNAMED>","Glenmoral Gap, E foot of Dawson Range, Sawmill Road, 1km off road to Brigalow Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6445169552","-26.871862569","6736","Oxalis thompsoniae","1711504","1995-02-10","1995-02-10","1479627","<UNNAMED>","Bunya Mtns (Grid ref 9244-652268).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.09551713","-25.04202787","6736","Oxalis thompsoniae","1721359","1997-04-09","1997-04-09","1528419","<UNNAMED>","Upper Three Moon Creek flats about 2km W of Anyaroo Railway Junction (GPS 25 02 37 151 05 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9969066587","-27.5081273108","6736","Oxalis thompsoniae","1726076","2000-08-20","2000-08-20","1542445","<UNNAMED>","Brisbane River, Indooroopilly DPI complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4760550187","-24.8400821456","6736","Oxalis thompsoniae","1726835","2001-05-18","2001-05-18","1576321","<UNNAMED>","Kelly Beach, Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.0694346172","-26.4567544596","6736","Oxalis thompsoniae","1727756","2000-11-24","2000-11-24","1575741","<UNNAMED>","Condamine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9927355043","-27.4734064325","6736","Oxalis thompsoniae","1734675","1999-03-13","1999-03-13","1578001","<UNNAMED>","Bardon, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0927533428","-28.2734078786","6736","Oxalis thompsoniae","1784908","1993-10-27","1993-10-27","1521912","<UNNAMED>","Condamine River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.53966677","-27.42784027","6736","Oxalis thompsoniae","1787684","2004-01-05","2004-01-05","1569568","<UNNAMED>","Just north of 20 Timbin Road, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5363888889","-20.1122222222","6736","Oxalis thompsoniae","1790242","2005-08-15","2005-08-15","1635684","<UNNAMED>","Mt Emu Plains Homestead. 90km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.784244","-26.526078","6736","Oxalis thompsoniae","1793709","2012-03-06","2012-03-06","1626631","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.87856433","-26.77368546","6736","Oxalis thompsoniae","1800142","2007-10-31","2007-10-31","1621097","<UNNAMED>","G. O'Rourke private land adjacent to Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.85773999","-27.53757176","6736","Oxalis thompsoniae","1803974","2007-11-21","2007-11-21","1638033","<UNNAMED>","604 Mt. Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.7158345769","-26.8859261013","6736","Oxalis thompsoniae","1805102","2004-04-09","2004-04-09","1604109","<UNNAMED>","Yuleba State Forest, SF328 southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.7869376521","-19.2583687706","6736","Oxalis thompsoniae","1807494","2006-09-13","2006-09-13","1610320","<UNNAMED>","53A Hugh Street, West End, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5791666667","-17.2838888889","6736","Oxalis thompsoniae","1919086","2011-03-15","2011-03-15","1704508","<UNNAMED>","1.5km along Mather Rd, SE of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.7981848185","-27.6558978381","6736","Oxalis thompsoniae","1929213","1994-05-04","1994-05-04","1712148","<UNNAMED>","19km SW of Toowoomba, grid ref: 9242-813401.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.2484151665","-27.8872143564","6736","Oxalis thompsoniae","1934899","2004-04-13","2004-04-13","1716161","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, paddock just S of Camping Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.1908333333","-25.6113888889","6736","Oxalis thompsoniae","1939079","2011-05-26","2011-05-26","1707474","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey site BR55b).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.20944444","-19.00678879","6736","Oxalis thompsoniae","1949719","1985-08-09","1985-08-09","1459755","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.2694444444","-23.5391666667","6736","Oxalis thompsoniae","1966691","2018-04-01","2018-04-30","1724104","<UNNAMED>","Taunton NP, W of Dingo, Central Qld (Buffel Paddock).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.8572222222","-25.5661111111","6736","Oxalis thompsoniae","1978433","2020-03-02","2020-03-02","1731920","<UNNAMED>","'Kentucky', c. 53.7km ENE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2386389","-28.0312222","6736","Oxalis thompsoniae","2055896","2021-05-20","2021-05-20","1777854","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest, 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.6365278","-28.0416389","6736","Oxalis thompsoniae","2056578","2020-09-24","2020-09-24","1777617","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
