"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0427276479","-27.1734026839","23527","Canoparmelia texana","1671359","1977-05-11","1977-05-11","1472228","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.5010595785","-27.4983954071","23527","Canoparmelia texana","1698472","1770-04-19","2000-11-07","1361112","<UNNAMED>","NR BRISBANE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0593943145","-27.4067360172","23527","Canoparmelia texana","1723173","1975-05-13","1975-05-13","1569028","<UNNAMED>","Kalinga Park, near Park Road entrance, Kalinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9594021709","-27.4734064325","23527","Canoparmelia texana","1723174","1975-12-15","1975-12-15","1552425","<UNNAMED>","Mount Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9427355043","-27.4400730992","23527","Canoparmelia texana","1723178","1975-05-08","1975-05-08","1578782","<UNNAMED>","Waterworks Road, opposite Panmay Street, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0760723054","-26.8900779031","23527","Canoparmelia texana","1723179","1986-09-04","1986-09-04","1528838","<UNNAMED>","20 km South East of Yanaman, on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9927355043","-27.4067397658","23527","Canoparmelia texana","1723601","1975-09-11","1975-09-11","1568201","<UNNAMED>","South Pine Rivers, Everton Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9427355043","-27.3900730992","23527","Canoparmelia texana","1723602","1975-12-15","1975-12-15","1573261","<UNNAMED>","Keperra Park, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9094066587","-27.6067384219","23527","Canoparmelia texana","1723603","1975-12-09","1975-12-09","1548497","<UNNAMED>","Gailes Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9760733254","-27.5900717553","23527","Canoparmelia texana","1739156","1975-12-09","1975-12-09","1578917","<UNNAMED>","Boundary Road, Inala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9760688376","-27.4567397658","23527","Canoparmelia texana","1739201","1975-05-12","1975-05-12","1573260","<UNNAMED>","Near the entrance of 'Sisters of Mercy Novitiate', McCrae Road, off Simpsons Road, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9927355","-27.42340643","23527","Canoparmelia texana","1739202","1975-05-08","1975-05-08","1540646","<UNNAMED>","Mount Glorious Road, 2 km past Enoggera Reserve, Enoggera Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9260688376","-27.4067397658","23527","Canoparmelia texana","1739203","1975-05-12","1975-05-12","1552427","<UNNAMED>","Upper Kedron Road, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9594066587","-27.5234050886","23527","Canoparmelia texana","1739619","1975-12-09","1975-12-09","1578937","<UNNAMED>","Sprenger Street, Fig Tree Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0593943145","-27.4067360172","23527","Canoparmelia texana","1746429","1975-09-11","1975-09-11","1536692","<UNNAMED>","Melrose Park, Kalinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4593986373","-27.5900679778","23527","Canoparmelia texana","1746430","1978-06-12","1978-06-12","1569029","<UNNAMED>","South part of North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9094185644","-27.2067473055","23527","Canoparmelia texana","1746950","1986-04-06","1986-04-06","1560321","<UNNAMED>","Haden, North West of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.126057087","-26.9400697321","23527","Canoparmelia texana","1746951","1978-04-25","1978-04-25","1568200","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1093943145","-27.4400693506","23527","Canoparmelia texana","1751966","1975-10-23","1975-10-23","1573243","<UNNAMED>","Manton Street, Queensport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9760904332","-27.5400791655","23527","Canoparmelia texana","1754106","1985-08-17","1985-08-17","1559471","<UNNAMED>","Mount Kynoch, near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0427276479","-27.3567360172","23527","Canoparmelia texana","1754107","1975-08-08","1975-08-08","1578783","<UNNAMED>","Beams Road, Zillmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9427355043","-27.3900730992","23527","Canoparmelia texana","1754643","1975-05-12","1975-05-12","1548680","<UNNAMED>","Upper Kedron Road, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.076065304","-27.5234013111","23527","Canoparmelia texana","1754644","1975-12-16","1975-12-16","1560322","<UNNAMED>","Boundary/ Sankey Roads, Holland Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6094135188","-26.8900813253","23527","Canoparmelia texana","1759142","1986-09-03","1986-09-03","1550898","<UNNAMED>","Western face of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.00939431","-27.45673602","23527","Canoparmelia texana","1769660","1975-12-15","1975-12-15","1547497","<UNNAMED>","Enoggera/Kennedy Terrace, Red Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9113888889","-27.5991666667","23527","Canoparmelia texana","1770176","1985-06-01","1985-06-30","1568202","<UNNAMED>","Atherton Park, Drayton, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9760688376","-27.4400730992","23527","Canoparmelia texana","1776295","1975-05-08","1975-05-08","1524253","<UNNAMED>","Royal Parade, near Gresham Street, Saint John's Wood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0927276479","-27.3734026839","23527","Canoparmelia texana","1776782","1975-05-13","1975-05-13","1555948","<UNNAMED>","Saint Vincents Road, near corner of Royal Parade, Banyo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153","-27.3813888889","23527","Canoparmelia texana","1776783","1975-08-08","1975-08-08","1568194","<UNNAMED>","Corner of Trouts and Hamilton Roads, Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.08439431","-27.41506935","23527","Canoparmelia texana","1783458","1975-05-07","1975-05-07","1568003","<UNNAMED>","University Childcare Centre, [University of Queensland], Saint Lucia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1260609812","-27.4734026839","23527","Canoparmelia texana","1783460","1975-10-31","1975-10-31","1525260","<UNNAMED>","Stanton Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0760609812","-27.3400693506","23527","Canoparmelia texana","1783853","1975-09-04","1975-09-04","1536894","<UNNAMED>","Juntion of Sandgate road and Braun Street, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9760688376","-27.3567397658","23527","Canoparmelia texana","1783854","1975-12-15","1975-12-15","1540645","<UNNAMED>","Buckland/ Bennets Road, Bunyaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2093986373","-27.5400679778","23527","Canoparmelia texana","1783855","1975-10-31","1975-10-31","1555949","<UNNAMED>","Jones Road, Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9927355043","-27.4067397658","23527","Canoparmelia texana","1783856","1975-09-11","1975-09-11","1532346","<UNNAMED>","Brentfield/ Elbury Street, Gaythorne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7054993694","-25.5322986023","23527","Canoparmelia texana","1787587","2005-02-26","2005-02-26","1547837","<UNNAMED>","Queens Park, Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9391666667","-27.4855555556","23527","Canoparmelia texana","1797552","2009-03-19","2009-03-19","1612749","<UNNAMED>","Park beside Merri Merri Creek, Greenford Road, Chapel Hill, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.35255502","-24.88749881","23527","Canoparmelia texana","1812500","2009-06-11","2009-06-11","1616778","<UNNAMED>","Bundaberg Racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.09509817","-27.70274658","23527","Canoparmelia texana","1822649","2009-03-08","2009-03-08","1612493","<UNNAMED>","Dwyer's Scrub Conservation Park, 3.5km WNW of Fordsdale","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9336111111","-26.7688888889","23527","Canoparmelia texana","1833290","2014-06-27","2014-06-27","1641497","<UNNAMED>","10km north of Yarraman, along road to Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.03885961","-27.68063102","23527","Canoparmelia texana","1846761","2007-03-26","2007-03-26","1616126","<UNNAMED>","Rockmount, 20km SW of Grantham, C. Stephens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9671913","-26.82258133","23527","Canoparmelia texana","1853308","2008-05-08","2008-05-08","1586282","<UNNAMED>","About 2km NW of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.74129303","-27.51824125","23527","Canoparmelia texana","1914323","2015-08-04","2015-08-04","1678386","<UNNAMED>","Cameron's Scrub, about 1.5km due West of Flintons Hill, Brisbane River (Kholo district).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9427355","-27.4400731","23527","Canoparmelia texana","1943914","1975-05-08","1975-05-08","1560324","<UNNAMED>","Waterworks Road, near Petman Street, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.12606098","-27.47340268","23527","Canoparmelia texana","1943918","1975-10-23","1975-10-23","1560290","<UNNAMED>","Wynnum Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.05939431","-27.37340268","23527","Canoparmelia texana","1952040","1975-05-13","1975-05-13","1552428","<UNNAMED>","Downfall Road, Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.61917","-26.68993","23527","Canoparmelia texana","1966901","2018-09-27","2018-09-27","1724479","<UNNAMED>","3km N of Warrego Highway along Auburn Road (near Chinchilla).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
