"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.501081999","-28.081727415","13515","Westringia sericea","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.542910732","-28.0210144891","13515","Westringia sericea","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.50885571","-28.07979314","13515","Westringia sericea","1555510","1934-10-10","1934-10-10","1393915","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.50885571","-28.07979314","13515","Westringia sericea","1555511","1963-04-25","1963-04-25","1358776","<UNNAMED>","Mt Greville, eastern side of Palm Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.50441127","-28.07229314","13515","Westringia sericea","1563566","1963-06-08","1963-06-08","1398064","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.50885571","-28.07979314","13515","Westringia sericea","1580002","1973-09-27","1973-09-27","1344997","<UNNAMED>","Mt Greville, 20km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.50333333","-28.06194444","13515","Westringia sericea","1587237","1987-02-15","1987-02-15","1425619","<UNNAMED>","Coulson Creek, 1km N of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.50885571","-28.07979314","13515","Westringia sericea","1600463","1962-04-21","1962-04-21","1441412","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5027446024","-28.0745153669","13515","Westringia sericea","1644575","1934-03-31","1934-03-31","1398618","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4886111111","-28.0530555556","13515","Westringia sericea","1715151","1992-10-17","1992-10-17","1489962","<UNNAMED>","Clumber, 2km NW of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.50885571","-28.07979314","13515","Westringia sericea","1716251","1993-11-15","1993-11-15","1478811","<UNNAMED>","Mt Greville, SE ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5027446","-28.07451537","13515","Westringia sericea","1817944","2007-01-06","2007-01-06","1619237","<UNNAMED>","Summit of Mt Greville, SW of Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5427446024","-28.0234042558","13515","Westringia sericea","1950965","1933-01-01","1933-12-31","1716049","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.50611111","-28.08361111","13515","Westringia sericea","2078981","1975-04-15","1975-04-15","1354094","<UNNAMED>","Mt Greville, 20km W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5","-28.0667","13515","Westringia sericea","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.5","-28.2","13515","Westringia sericea","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
