"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.5256944444","-24.12725","535","Tympanocryptis tetraporophora","570534","1999-05-01","","554005","INCIDENTAL","astrebla national park","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.667801967","-22.7817976915","535","Tympanocryptis tetraporophora","552971","1770-05-23","1996-12-31","465320","159195","Acacia Downs, N of Longreach","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"2","144.23678","-23.609759","535","Tympanocryptis tetraporophora","1171337","2010-02-22","2010-02-22","1058416","INCIDENTAL","Jundah Rd sth Longreach","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"3","144.19465743","-23.65431145","535","Tympanocryptis tetraporophora","1171402","2010-02-22","2010-02-22","1058414","INCIDENTAL","Jundah Rd sth Longreach","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"4","144.217814832","-23.6318000281","535","Tympanocryptis tetraporophora","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","140.51791213","-24.11518547","535","Tympanocryptis tetraporophora","519947","1994-10-17","1994-10-17","525264","101196","No 2 Bore, Davenport Dwns, Astrebla NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"6","140.51791213","-24.11518547","535","Tympanocryptis tetraporophora","519949","1994-11-17","1994-11-17","525236","101198","No.2 Bore, Davenport Dwns, Astrebla NP","300","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"7","140.95000432","-23.49828208","535","Tympanocryptis tetraporophora","520025","1994-10-30","1994-10-30","525172","101274","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"8","140.98620473","-23.54148188","535","Tympanocryptis tetraporophora","520016","1994-11-01","1994-11-01","525163","101265","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"9","140.98170472","-23.5391819","535","Tympanocryptis tetraporophora","520017","1994-11-01","1994-11-01","525164","101266","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"10","141.04070453","-23.53828148","535","Tympanocryptis tetraporophora","520018","1994-11-01","1994-11-01","525165","101267","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"11","141.0419045","-23.53628147","535","Tympanocryptis tetraporophora","520019","1994-11-01","1994-11-01","525166","101268","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"12","143.08247155","-22.47896655","535","Tympanocryptis tetraporophora","520060","1994-11-03","1994-11-03","525150","101309","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"13","143.06117196","-22.49976662","535","Tympanocryptis tetraporophora","520055","1994-11-04","1994-11-04","525145","101304","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"14","143.03487258","-22.5392667","535","Tympanocryptis tetraporophora","520053","1994-11-05","1994-11-05","525143","101302","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"15","141.171794","-23.819722","535","Tympanocryptis tetraporophora","1260728","2009-09-30","2009-09-30","1135830","INCIDENTAL","South-east of Ranger Base, Diamantina National Park","2000","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"16","140.76522748","-24.2114304","535","Tympanocryptis tetraporophora","1260687","2009-10-05","2009-10-05","1135792","INCIDENTAL","Astrebla Downs National Park","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"17","141.1778839299","-23.7324059902","535","Tympanocryptis tetraporophora","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.1681303603","-23.7546550714","535","Tympanocryptis tetraporophora","1001505","2004-11-02","","920857","Hill on way to site 2 near creek","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"19","141.1945065582","-23.7798880978","535","Tympanocryptis tetraporophora","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"20","144.767819115","-24.8817951122","535","Tympanocryptis tetraporophora","557846","1996-01-01","1996-12-31","543966","164074","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"21","140.847418","-23.76832503","535","Tympanocryptis tetraporophora","1418881","2017-04-24","2017-04-24","1256579","INCIDENTAL","Diamantina Tourist Drive, between Green Tank and Warracoota Waterhole, central-western section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","143.00983","-22.37807","535","Tympanocryptis tetraporophora","1343755","2011-10-07","","1201408","INCIDENTAL","Winton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","141.62338","-25.3806","535","Tympanocryptis tetraporophora","1342707","2012-11-08","","1200890","INCIDENTAL","Diamantina Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","138.65932","-18.67887","535","Tympanocryptis tetraporophora","1343615","2013-12-09","","1201705","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","140.7177777777","-20.4316666666","535","Tympanocryptis tetraporophora","859953","2004-03-06","","802620","INCIDENTAL","Ernest Henry Mine - north east tier 4 rehab","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","140.6163888877","-25.6863888855","535","Tympanocryptis tetraporophora","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"27","140.58376","-23.32858","535","Tympanocryptis tetraporophora","1147059","2009-10-25","2009-10-26","1036749","Pitfall 2","Pitfall 2, Elizabeth Springs via Boulia, CWQ.","6","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"28","143.301163457","-24.0818066448","535","Tympanocryptis tetraporophora","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"29","143.0536254558","-27.01588742","535","Tympanocryptis tetraporophora","1249368","2011-08-09","2011-08-25","1126467","136","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"30","142.9078191703","-27.0443388486","535","Tympanocryptis tetraporophora","1249417","2011-08-23","2011-08-27","1126499","121","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"31","142.8387497085","-27.0510080047","535","Tympanocryptis tetraporophora","1249423","2011-08-24","2011-08-28","1126505","114","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"32","142.8086276339","-27.0559656372","535","Tympanocryptis tetraporophora","1249426","2011-08-25","2011-08-28","1126508","111","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"33","142.3359835482","-27.2918062308","535","Tympanocryptis tetraporophora","1249524","2011-08-25","2011-09-09","1126637","55","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"34","142.7890934565","-27.0593384536","535","Tympanocryptis tetraporophora","1249428","2011-08-26","2011-08-28","1126510","109","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"35","142.8286224878","-27.0524848734","535","Tympanocryptis tetraporophora","1249424","2011-08-27","2011-08-28","1126506","113","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"36","142.3186246086","-27.3011512699","535","Tympanocryptis tetraporophora","1249526","2011-08-29","2011-09-03","1126639","53","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"37","142.6192434602","-27.1054543494","535","Tympanocryptis tetraporophora","1249442","2011-08-30","2011-08-30","1126548","91","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"38","142.3268581384","-27.2967585618","535","Tympanocryptis tetraporophora","1249525","2011-08-30","2011-08-30","1126638","54","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"39","142.2990877015","-27.3050893411","535","Tympanocryptis tetraporophora","1249528","2011-08-31","2011-08-31","1126641","51","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"40","142.5611202306","-27.1195346647","535","Tympanocryptis tetraporophora","1249447","2011-09-01","2011-09-01","1126553","85","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"41","142.5427174616","-27.1266703966","535","Tympanocryptis tetraporophora","1249450","2011-09-01","2011-09-01","1126556","83","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"42","142.4926778341","-27.1554194541","535","Tympanocryptis tetraporophora","1249497","2011-09-02","2011-09-03","1126562","77","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"43","142.4474480861","-27.1912779348","535","Tympanocryptis tetraporophora","1249503","2011-09-02","2011-09-05","1126592","71","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"44","142.4095779736","-27.2212895641","535","Tympanocryptis tetraporophora","1249508","2011-09-03","2011-09-07","1126597","66","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"45","142.3592327899","-27.2760922842","535","Tympanocryptis tetraporophora","1249520","2011-09-04","2011-09-09","1126609","58","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"46","142.3950909892","-27.2336387384","535","Tympanocryptis tetraporophora","1249511","2011-09-05","2011-09-07","1126600","64","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"47","142.3875501051","-27.2395449341","535","Tympanocryptis tetraporophora","1249513","2011-09-05","2011-09-06","1126602","63","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"48","142.1555535073","-27.3430717594","535","Tympanocryptis tetraporophora","1249578","2011-09-06","2011-09-06","1126650","36","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"49","142.0965273112","-27.3532608902","535","Tympanocryptis tetraporophora","1249584","2011-09-06","2011-09-07","1126656","30","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"50","142.3535298083","-27.2823218867","535","Tympanocryptis tetraporophora","1249521","2011-09-07","2011-09-09","1126610","57","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"51","142.1065787763","-27.3524774782","535","Tympanocryptis tetraporophora","1249583","2011-09-09","2011-09-15","1126655","31","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"52","141.8807196078","-27.3827108625","535","Tympanocryptis tetraporophora","1249604","2011-09-16","2011-09-18","1126723","8","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"53","141.8902791021","-27.3830654635","535","Tympanocryptis tetraporophora","1249603","2011-09-17","2011-09-18","1126722","9","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"54","141.0423100179","-27.68663654","535","Tympanocryptis tetraporophora","1249776","2011-10-06","2011-10-08","1127000","85","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"55","141.0496106044","-27.6838987224","535","Tympanocryptis tetraporophora","1249775","2011-10-07","2011-10-08","1126999","84","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"56","141.1032670107","-27.661796348","535","Tympanocryptis tetraporophora","1249769","2011-10-08","2011-10-08","1126993","78","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"57","141.0966115338","-27.668535832","535","Tympanocryptis tetraporophora","1249770","2011-10-08","2011-10-08","1126994","79","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"58","141.0784327315","-27.6710028537","535","Tympanocryptis tetraporophora","1249772","2011-10-10","2011-10-17","1126996","81","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"59","141.1258748238","-27.6331145664","535","Tympanocryptis tetraporophora","1249765","2011-10-11","2011-10-19","1126989","74","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"60","141.2042678193","-27.5771754186","535","Tympanocryptis tetraporophora","1249756","2011-10-14","2011-10-21","1126933","64","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"61","141.7686781054","-27.4104829553","535","Tympanocryptis tetraporophora","1249615","2011-10-15","2011-11-09","1126781","4","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"62","141.1802125255","-27.5935851679","535","Tympanocryptis tetraporophora","1249759","2011-10-15","2011-10-21","1126936","67","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"63","141.2501101963","-27.5585392496","535","Tympanocryptis tetraporophora","1249751","2011-10-17","2011-10-22","1126928","59","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"64","141.7594174747","-27.4127274028","535","Tympanocryptis tetraporophora","1249616","2011-10-21","2011-11-09","1126782","5","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"65","141.188359659","-27.5878597534","535","Tympanocryptis tetraporophora","1249758","2011-10-21","2011-10-21","1126935","66","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"66","141.7943425292","-27.3951005814","535","Tympanocryptis tetraporophora","1249612","2011-11-15","2011-11-15","1126778","1","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"67","141.5693464438","-22.3375906919","535","Tympanocryptis tetraporophora","868825","2004-11-13","","811102","INCIDENTAL","Kennedy Dev. Rd about 2km E of Middleton, WCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","141.264003","-19.78407","535","Tympanocryptis tetraporophora","2031791","2020-06-27","2020-06-27","1760468","INCIDENTAL","near bore drain, "Etta Plains", Taldora via Julia Creek NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","145.1861393807","-22.9231779464","535","Tympanocryptis tetraporophora","853495","2004-02-14","2004-02-14","796764","INCIDENTAL","Aramac - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","145.1947504373","-22.9298445417","535","Tympanocryptis tetraporophora","853516","2004-02-13","2004-02-13","796731","INCIDENTAL","Aramac - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","144.9266970925","-22.7851244479","535","Tympanocryptis tetraporophora","853524","2004-02-14","2004-02-14","796739","INCIDENTAL","Aramac - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","145.210583805","-22.9581777207","535","Tympanocryptis tetraporophora","853540","2004-02-11","2004-02-11","796793","INCIDENTAL","Aramac Refuse Tip, Aramac, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","145.2844768265","-23.5551208532","535","Tympanocryptis tetraporophora","853543","2004-02-10","2004-02-10","796787","INCIDENTAL","Barcaldine, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","145.2597540217","-23.4506767141","535","Tympanocryptis tetraporophora","853544","2004-02-10","2004-02-10","796742","INCIDENTAL","Barcaldine - Aramac Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","145.2405834437","-22.960955279","535","Tympanocryptis tetraporophora","853548","2004-02-11","2004-02-11","796792","INCIDENTAL","Aramac, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","144.3422607424","-22.8723507576","535","Tympanocryptis tetraporophora","853552","2004-02-12","2004-02-12","796796","INCIDENTAL","Longreach - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","141.7732455366","-20.8720238869","535","Tympanocryptis tetraporophora","1146649","2009-04-20","2009-04-20","1036374","INCIDENTAL","Julia Creek-Kynuna Rd via Julia Creek, NWQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","141.14125","-23.76413","535","Tympanocryptis tetraporophora","1146971","2009-10-29","2009-10-29","1036710","INCIDENTAL","QPWS Park Headquarters, Diamantina National Park, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","140.59452","-23.3528","535","Tympanocryptis tetraporophora","1146982","2009-10-25","2009-10-25","1036721","INCIDENTAL","Springvale, Elizabeth Springs, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","140.85663","-22.77497","535","Tympanocryptis tetraporophora","1147047","2009-10-23","2009-10-23","1036741","INCIDENTAL","Kennedy Development Outback Highway, 253k W of Winton, WQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","140.86569","-22.77234","535","Tympanocryptis tetraporophora","1147048","2009-10-23","2009-10-23","1036742","INCIDENTAL","Kennedy Development Outback Highway, 252k W of Winton, WQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","145.48152","-24.43004","535","Tympanocryptis tetraporophora","1147128","2009-10-23","2009-10-23","1036740","INCIDENTAL","Blackall, SWQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","143.0427777766","-22.38583333","535","Tympanocryptis tetraporophora","923172","1995-01-01","1995-12-31","858875","176103","Winton region","9000","10493","Schmida (1999)","3461","Department of Environment, Science and Innovation","DES"
"84","141.92346241","-28.99848502","535","Tympanocryptis tetraporophora","549833","1770-05-23","1999-12-31","468450","144661","Warri Warri Gate, NSW-Qld border","1800","6103","Smith etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"85","141.8625","-20.59878","535","Tympanocryptis tetraporophora","1412951","2017-03-27","2017-03-27","1251670","INCIDENTAL","St Elmo Station, Julia Creek","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"86","143.3081219296","-25.1746630133","535","Tympanocryptis tetraporophora","567081","2002-11-18","","552985","Transect B (Site 1 to Site 2)","Welford National Park","800","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"87","143.3359154304","-25.1617256509","535","Tympanocryptis tetraporophora","567110","2002-11-18","","552974","Francis Waterhole","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"88","143.4583318493","-25.0441516788","535","Tympanocryptis tetraporophora","834426","2002-11-24","","785223","Transect I","Welford National Park Transect I-Lookout to Homestead","150","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","144.23418095","-23.5707142","535","Tympanocryptis tetraporophora","1408252","2011-01-17","2011-01-17","1247653","INCIDENTAL","Longreach local roads","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"90","144.19698205","-20.84430234","535","Tympanocryptis tetraporophora","482164","1770-05-23","1988-12-31","484903","16765","Hughenden","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"91","138.12203788","-19.9193391","535","Tympanocryptis tetraporophora","483183","1770-05-23","1988-12-31","485961","15234","Camooweal","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"92","141.9219444433","-21.5774999966","535","Tympanocryptis tetraporophora","932324","1770-05-23","2003-12-31","868027","193759","Kynuna area","5400","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
