"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.276116785","-10.1901755631","12104","Voacanga grandifolia","1643056","1986-07-20","1986-07-20","1414097","<UNNAMED>","Moa Island, Torres Strait, at foot of Moa Peak N of St Paul's village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.8427860948","-11.6234985906","12104","Voacanga grandifolia","1695491","1992-03-01","1992-03-01","1490940","<UNNAMED>","3.5km W of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.8427860948","-11.6234985906","12104","Voacanga grandifolia","1700283","1992-03-01","1992-03-01","1510921","<UNNAMED>","3.5km W of Captain Billy Landing on the track to Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.8397222222","-11.62","12104","Voacanga grandifolia","1710350","1994-06-28","1994-06-28","1466577","<UNNAMED>","3km from Captain Billy Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.8338972059","-11.6196097017","12104","Voacanga grandifolia","1769303","2002-07-10","2002-07-10","1576974","<UNNAMED>","3-4km from Captain Billy landing, Heathlands NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.82195276","-11.61877637","12104","Voacanga grandifolia","1809158","2008-06-21","2008-06-21","1635503","<UNNAMED>","21.5km east along Captain Billy Landing road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.8594527614","-11.6234985906","12104","Voacanga grandifolia","1849218","1997-06-28","1997-06-28","1616151","<UNNAMED>","Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.16000637","-10.12703304","12104","Voacanga grandifolia","1859273","2008-07-24","2008-07-24","1656127","<UNNAMED>","Approx. 3.3km NW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5309464682","-9.4239389087","12104","Voacanga grandifolia","1859483","2007-10-27","2007-10-27","1651603","<UNNAMED>","Dauan Is, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.316231246","-10.195364708","12104","Voacanga grandifolia","1864402","2007-11-16","2007-11-16","1642475","<UNNAMED>","Moa Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.3374444444","-10.1807222222","12104","Voacanga grandifolia","1900597","2009-03-05","2009-03-05","1695575","<UNNAMED>","Moa Island, Torres Strait. St Pauls community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2950451553","-10.1657906504","12104","Voacanga grandifolia","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","142.2916912738","-10.1533526202","12104","Voacanga grandifolia","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","142.3217324646","-10.1946914601","12104","Voacanga grandifolia","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
