"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.9119121892","-25.0419977501","25990","Hovea angustissima","1293432","2011-08-02","2011-08-02","1160670","INCIDENTAL","Carnarvon National Park-Mt Moffatt Section, fire monitoring site MM001, 96km SW of Rolleston.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","147.197642038","-24.8011850785","25990","Hovea angustissima","1293433","2012-07-23","2012-07-23","1160671","INCIDENTAL","Carnarvon National Park-Salvator Rosa section, 96km E of Tambo.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","147.0261329866","-24.8401058424","25990","Hovea angustissima","1519617","1966-07-01","1966-07-31","1353089","<UNNAMED>","Nogoa River, 10 miles E of Mt.Playfair, 90 miles SW Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2427702968","-28.4400822797","25990","Hovea angustissima","1551317","1976-09-05","1976-09-05","1393121","<UNNAMED>","Coolmunda Dam area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5844290885","-26.7484202549","25990","Hovea angustissima","1559364","1770-04-19","2000-02-01","1375937","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.6261209561","-24.4901017871","25990","Hovea angustissima","1584326","1977-08-09","1977-08-09","1447911","<UNNAMED>","Quartz Creek, Buckland Gorge - 34k N of Tanderra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.9427965122","-25.206768862","25990","Hovea angustissima","1584818","1990-08-09","1990-08-09","1402130","<UNNAMED>","Near Warrong, NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2511032968","-28.4150822797","25990","Hovea angustissima","1588146","1988-10-01","1988-10-31","1460063","<UNNAMED>","On the Cunningham HWY, Coolmunda Dam, E of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.9594628455","-25.2067685287","25990","Hovea angustissima","1617950","1986-09-21","1986-09-21","1399771","<UNNAMED>","On the raod to Mt.Moffatt NP 160k NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2511033","-28.41508228","25990","Hovea angustissima","1622373","1770-04-19","2000-02-01","1444721","<UNNAMED>","Around Coolmunda Dam Inglewood opposite property Wattle Drive.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.1594663199","-24.8234391757","25990","Hovea angustissima","1636848","1981-10-29","1981-10-29","1405123","<UNNAMED>","Pythagoras Mt., Salvator Rosa NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.97607982","-25.40674974","25990","Hovea angustissima","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.1927996533","-24.8234391757","25990","Hovea angustissima","1644033","1981-10-26","1981-10-26","1424586","<UNNAMED>","Salvator Rosa NP, Spyglass Peak at base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.19279965","-24.79010584","25990","Hovea angustissima","1648067","1987-09-21","1987-09-21","1440387","<UNNAMED>","Salvator Rosa NP 170k SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.259442612","-25.3400877691","25990","Hovea angustissima","1714870","1992-09-10","1992-09-10","1463886","<UNNAMED>","4km along road to Robinson Gorge, off Glenhaugton to Mapala road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.0844209727","-26.5817511029","25990","Hovea angustissima","1716072","1984-08-21","1984-08-21","1496739","<UNNAMED>","28.5km S of Durong South, Dalby road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.2142023058","-28.4627295024","25990","Hovea angustissima","1718234","1993-10-04","1993-10-04","1482608","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.0036032968","-28.0545263908","25990","Hovea angustissima","1728021","2002-09-25","2002-09-25","1549587","<UNNAMED>","Central Rd, Wondul Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.6927585592","-26.406753522","25990","Hovea angustissima","1738169","1986-08-19","1986-08-19","1561490","<UNNAMED>","47.2km N of Chinchilla on Auburn Road, Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.6647030036","-26.4539757443","25990","Hovea angustissima","1745645","2003-09-13","2003-09-13","1529420","<UNNAMED>","9.6km N of forestry grid on Auburn Rd, Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.9177832968","-28.5817505452","25990","Hovea angustissima","1769864","1929-07-01","1929-07-31","1541246","<UNNAMED>","Whetstone R79 Inglewood Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.2094366301","-28.4900819464","25990","Hovea angustissima","1782780","1986-08-20","1986-08-20","1556357","<UNNAMED>","15km ESE of Inglewood on the Pikedale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.15125","-24.82269444","25990","Hovea angustissima","1845750","2008-08-30","2008-08-30","1631478","<UNNAMED>","Salvator Rosa National Park, side gorge west of old peat beds on Louisa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.59166667","-25.19944444","25990","Hovea angustissima","1876465","2014-10-10","2014-10-10","1645012","<UNNAMED>","'Mt. Tabor', c. 135km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.1927759454","-25.3067544357","25990","Hovea angustissima","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0844363","-28.41508228","25990","Hovea angustissima","1949158","1922-11-01","1922-11-30","1529170","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.7813888889","-26.3319444444","25990","Hovea angustissima","1978707","1995-08-26","1995-08-26","1732335","<UNNAMED>","Barakula Forestry (last ridge on Burncluith Road south of Stockyard Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.7","-26.455","25990","Hovea angustissima","2077016","2022-08-23","2022-08-23","1795203","<UNNAMED>","Big Break Road, Barakula State Forest, 32.3km N of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
