"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.182457734","-23.589810841","14582","Eleocharis minuta","29977","1994-09-10","1994-09-10","12670","PRO CURTJ26","Curtis Island: Edge of marine plain, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","153.0881220441","-26.583857417","14582","Eleocharis minuta","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.251065304","-27.9150679778","14582","Eleocharis minuta","1526725","1930-05-06","1930-05-06","1386787","<UNNAMED>","Tamborine Mountain, C. 45M S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0760609812","-27.4567360172","14582","Eleocharis minuta","1533760","1930-09-14","1930-09-14","1379014","<UNNAMED>","Bulimba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.5010595785","-27.4983954071","14582","Eleocharis minuta","1568560","1875-02-01","1875-02-28","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.251065304","-27.5817346444","14582","Eleocharis minuta","1581660","1930-10-01","1930-10-31","1367350","<UNNAMED>","Point Halloran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843904203","-26.7484030654","14582","Eleocharis minuta","1589130","1933-05-01","1933-05-31","1460200","<UNNAMED>","Meridan Plains, Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4093986373","-27.5234013111","14582","Eleocharis minuta","1589131","1973-11-04","1973-11-04","1435136","<UNNAMED>","1km S of Dunwich, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.85944795","-16.87347093","14582","Eleocharis minuta","1594221","1985-04-16","1985-04-16","1417967","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.5458333333","-27.4361111111","14582","Eleocharis minuta","1597384","1938-07-24","1938-07-24","1410140","<UNNAMED>","Point Lookout, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.50105958","-27.49839541","14582","Eleocharis minuta","1614587","1934-12-05","1934-12-05","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8427355043","-27.1734064325","14582","Eleocharis minuta","1626911","1932-03-28","1932-03-28","1410139","<UNNAMED>","Lawnton, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.5010595785","-27.4983954071","14582","Eleocharis minuta","1626912","1932-11-19","1932-11-19","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.5010595785","-27.4983954071","14582","Eleocharis minuta","1626913","1937-05-08","1937-05-08","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.5010595785","-27.4983954071","14582","Eleocharis minuta","1647938","1933-03-18","1933-03-18","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7510598923","-24.084252323","14582","Eleocharis minuta","1707634","1996-09-17","1996-09-17","1491600","<UNNAMED>","Middle Island, 21km NW of Agnes Water (GPS 24 05 09 151 45 00)(site 519).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.45055778","-17.53791005","14582","Eleocharis minuta","1725566","2000-05-07","2000-05-07","1545980","<UNNAMED>","4.2km N of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1522279466","-18.2398526382","14582","Eleocharis minuta","1730289","1997-07-31","1997-07-31","1559113","<UNNAMED>","c 1km S of Glen Harding T/O S of Mt Garnet (GPS 18 14 29 145 09 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.067916304","-18.951057136","14582","Eleocharis minuta","1734997","2001-04-02","2001-04-02","1528356","<UNNAMED>","About 5.3km due NE of Hidden Valley Township, Hidden Valley station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2841723915","-18.1634637492","14582","Eleocharis minuta","1749440","2001-05-25","2001-05-25","1563604","<UNNAMED>","Pipe Spring, Gleneagle SE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2302319707","-27.7053457555","14582","Eleocharis minuta","1749823","2004-04-17","2004-04-17","1519112","<UNNAMED>","Eagleby Wetlands, behind Oliver Sporting Complex, Warner Street, Eagleby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.27056128","-18.42013042","14582","Eleocharis minuta","1763991","2001-06-06","2001-06-06","1551586","<UNNAMED>","Fingerbone Spring, Wairuna W of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0927237537","-26.5067363987","14582","Eleocharis minuta","1772968","2004-01-24","2004-01-24","1557809","<UNNAMED>","Mt Emu, 2km N of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.04112371","-19.56525359","14582","Eleocharis minuta","1774998","2002-04-23","2002-04-23","1529834","<UNNAMED>","Log Spring, Blackbraes National Park, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.7594644281","-19.9567999026","14582","Eleocharis minuta","1777948","1997-08-09","1997-08-09","1544542","<UNNAMED>","Headwaters of Flinders River, 8.5km E of Reedy Springs sign.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.04085806","-19.56485617","14582","Eleocharis minuta","1778681","2000-10-31","2000-10-31","1530986","<UNNAMED>","Jantala spring, 'Blackbraes' Station, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4749171855","-17.3024250792","14582","Eleocharis minuta","1877664","2012-06-08","2012-06-08","1651397","<UNNAMED>","Southern end of Hasties Swamp, c. 4km S of Atherton, Atherton Tablelands, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.1760670411","-23.5900879566","14582","Eleocharis minuta","1890513","1994-09-10","1994-09-10","1675284","<UNNAMED>","Edge of marine plain, Curtis Island, 28km NNW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4811200169","-18.6690174604","14582","Eleocharis minuta","1891509","2001-03-27","2001-03-27","1676143","<UNNAMED>","Hobble Creek spring, Lincoln Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177309953","-26.7484076814","14582","Eleocharis minuta","1892023","1930-05-25","1930-05-25","1676041","<UNNAMED>","Palmwoods, 60M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.40705","-27.49046667","14582","Eleocharis minuta","1905954","2006-10-26","2006-10-26","1703517","<UNNAMED>","North Stradbroke Island, East Coast Road. Roadside ditch or entry to Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843986373","-27.5817346444","14582","Eleocharis minuta","1924349","1913-02-01","1913-02-28","1674869","<UNNAMED>","Ekibin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.1802810237","-19.5195662777","14582","Eleocharis minuta","1925136","2001-08-13","2001-08-13","1708378","<UNNAMED>","Pall Mall Spring, Dotswood, NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4177773902","-17.4151341533","14582","Eleocharis minuta","1926123","1975-06-14","1975-06-14","1708513","<UNNAMED>","Atherton Road, C. 6km N of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.33111684","-18.37374153","14582","Eleocharis minuta","1929772","2001-06-06","2001-06-06","1714756","<UNNAMED>","Boredrain Spring, Wairuna, W of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.1427843339","-16.1234744565","14582","Eleocharis minuta","1929813","1990-10-07","1990-10-07","1713365","<UNNAMED>","Palmerville Holding, Limestone Creek camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.4624582201","-14.2337991031","14582","Eleocharis minuta","1930038","1993-07-21","1993-07-21","1716620","<UNNAMED>","Cape Melville National Park, 8km south southwest of Barrow Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0593904203","-26.5400697321","14582","Eleocharis minuta","1930957","1982-05-08","1982-05-08","1714215","<UNNAMED>","Castle Hill Range, C. 6km W of Coolum Beach and 2km N of Yandina-Coolum Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.3241913959","-19.6981895047","14582","Eleocharis minuta","1931115","2000-11-01","2000-11-01","1717030","<UNNAMED>","Wildhorse Spring, 'Clothes Peg', N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.38526378","-22.69058336","14582","Eleocharis minuta","1931129","1999-07-21","1999-07-21","1713554","<UNNAMED>","Shoalwater Bay, Pyri Pyri Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2511088751","-18.915122672","14582","Eleocharis minuta","1931376","1975-06-10","1975-06-10","1712496","<UNNAMED>","Mount Spec National Park. Road from Little Crystal Creek to Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2240833333","-28.1706111111","14582","Eleocharis minuta","1931581","2017-12-15","2017-12-15","1714624","<UNNAMED>","Nerang River upper headwaters, just off Nerang - Murwillumbah Road; Lot/Plan: 1/SP219285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5261110841","-18.2901276501","14582","Eleocharis minuta","1931646","1992-11-08","1992-11-08","1712523","<UNNAMED>","Princess Hills, Lumholtz National Park, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8094478833","-18.856792442","14582","Eleocharis minuta","1932568","1949-09-16","1949-09-16","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.9094086952","-23.0734223615","14582","Eleocharis minuta","1933024","1987-09-03","1987-09-03","1714859","<UNNAMED>","C. 1km NE of Considene Beach, North Keppel Island, and C. 18km E of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4094440568","-17.3568008199","14582","Eleocharis minuta","1933537","1975-06-14","1975-06-14","1716915","<UNNAMED>","Atherton Road, C. 6km N of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843904199","-26.5817363984","14582","Eleocharis minuta","1933993","1975-12-22","1975-12-22","1713263","<UNNAMED>","Yandina Road, C. 6km W of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3427773902","-17.1234674866","14582","Eleocharis minuta","1934412","1981-07-12","1981-07-12","1716642","<UNNAMED>","White Creek, C. 11km W of Atherton-Mareeba Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0093986373","-27.5067346444","14582","Eleocharis minuta","1934441","1933-12-09","1933-12-09","1713666","<UNNAMED>","Between Kuraby and Woodridge, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.75105088","-25.24841103","14582","Eleocharis minuta","1934451","1927-06-01","1927-06-30","1714251","<UNNAMED>","Nikenbah, NE from Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.08439042","-26.74840307","14582","Eleocharis minuta","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.08439042","-26.74840307","14582","Eleocharis minuta","1938073","1933-05-01","1933-05-31","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177355","-27.24840643","14582","Eleocharis minuta","1938269","1932-05-06","1932-05-06","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.07606098","-27.39006935","14582","Eleocharis minuta","1942317","1932-07-10","1932-07-10","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.50105958","-27.49839541","14582","Eleocharis minuta","1943475","1932-05-23","1932-05-23","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.12606098","-27.39006935","14582","Eleocharis minuta","1947399","1972-10-09","1972-10-09","1716060","<UNNAMED>","Serpentine Creek and environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.07606098","-27.40673602","14582","Eleocharis minuta","1949484","1932-12-24","1932-12-24","1375606","<UNNAMED>","Nundah, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.08439042","-26.5817364","14582","Eleocharis minuta","1955932","1938-04-18","1938-04-18","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7340555556","-25.5578333333","14582","Eleocharis minuta","1966532","2019-03-13","2019-03-13","1724069","<UNNAMED>","Bidwill Road, Bidwill Qld 4650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2325","-15.4508056","14582","Eleocharis minuta","1979898","2019-04-05","2019-04-05","1733378","<UNNAMED>","Endeavour River National Park, north shore of Leprosy Creek approximately 1.2km from confluence with Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.3686667","-18.3355972","14582","Eleocharis minuta","2096544","2022-09-15","2022-09-15","1810471","<UNNAMED>","Dingo Springs, on Wairuna section of Girringun National Park, ca 77.8km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.0408","-19.5647","14582","Eleocharis minuta","1178471","2000-01-01","2000-12-31","1064668","<UNNAMED>","Jantala","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"62","145.2841","-18.1634","14582","Eleocharis minuta","1178308","2001-01-01","2001-12-31","1064986","<UNNAMED>","Pipe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"63","144.5558","-17.975","14582","Eleocharis minuta","1178366","2001-01-01","2001-12-31","1065004","<UNNAMED>","Mudsoak","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"64","146.1802","-19.5195","14582","Eleocharis minuta","1178391","2001-01-01","2001-12-31","1064973","<UNNAMED>","PallMall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"65","145.4811","-18.6689","14582","Eleocharis minuta","1178456","2001-01-01","2001-12-31","1064715","<UNNAMED>","HobbleCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"66","145.2705","-18.42","14582","Eleocharis minuta","1178512","2001-01-01","2001-12-31","1064736","<UNNAMED>","Fingerbo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"67","145.2841","-18.1378","14582","Eleocharis minuta","1178542","2001-01-01","2001-12-31","1064705","<UNNAMED>","Graveya","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"68","145.3705","-18.3347","14582","Eleocharis minuta","1178580","2001-01-01","2001-12-31","1064771","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"69","145.3188","-18.3947","14582","Eleocharis minuta","1178604","2001-01-01","2001-12-31","1064823","<UNNAMED>","Bullpadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"70","145.3311","-18.3736","14582","Eleocharis minuta","1178690","2001-01-01","2001-12-31","1064875","<UNNAMED>","Boredrai","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"71","145.4886","-18.6897","14582","Eleocharis minuta","1178702","2001-01-01","2001-12-31","1064927","<UNNAMED>","Anthill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
