"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.33278345","-10.19017556","41458","Combretum indicum","1789307","2005-10-06","2005-10-06","1595002","<UNNAMED>","St Pauls community, Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.63402778","-16.82594444","41458","Combretum indicum","1866469","2015-11-21","2015-11-21","1656658","<UNNAMED>","Jumrum Creek Conservation Park. Western section on Barron Falls Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.21765","-10.2348","41458","Combretum indicum","1920871","2002-03-14","2002-03-14","1703702","<UNNAMED>","Kubin village, Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.173611111","-10.155277778","41458","Combretum indicum","1897597","2008-03-04","2008-03-04","1703159","<UNNAMED>","Badu Is, Torres Strait, vacant block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2344444444","-14.8922222222","41458","Combretum indicum","1876497","2014-11-17","2014-11-17","1648035","<UNNAMED>","Around Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.7465833333","-15.4705361111","41458","Combretum indicum","1883181","2016-04-29","2016-04-29","1668659","<UNNAMED>","Kowulhyalalh Rd, Kowanyama township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3099694444","-15.1132222222","41458","Combretum indicum","1886484","2013-11-19","2013-11-19","1671332","<UNNAMED>","Dixie Homestead 33.7km SW of Peninsula Development Road on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.345274581","-21.3834417611","41458","Combretum indicum","1846118","2006-03-28","2006-03-28","1608480","<UNNAMED>","Mt Coolon, on track to weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1594501183","-10.1235088964","41458","Combretum indicum","1957137","1979-11-22","1979-11-22","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3526201702","-15.8010552131","41458","Combretum indicum","1740685","2004-06-11","2004-06-11","1576204","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.3726333333","-10.9000666667","41458","Combretum indicum","1853266","2008-02-05","2008-02-05","1636437","<UNNAMED>","Northern Peninsula Area, old Bamaga dump road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.50582969","-12.95988201","41458","Combretum indicum","1781706","1999-09-06","1999-09-06","1534219","<UNNAMED>","Old Lockhart River Mission Site - not permanently inhabited.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.8889012734","-11.9721162493","41458","Combretum indicum","1782059","2002-06-26","2002-06-26","1533201","<UNNAMED>","Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4177874887","-10.7485048774","41458","Combretum indicum","1836243","2006-09-21","2006-09-21","1586782","<UNNAMED>","Somerset NPA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
