"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.29282084","-23.5567855651","10085","Arctotis stoechadifolia","1592547","1983-09-01","1983-09-30","1443503","<UNNAMED>","Barcaldine Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.29559862","-23.55817445","10085","Arctotis stoechadifolia","1726033","2000-09-18","2000-09-18","1558518","<UNNAMED>","Barcaldine township, roadside footpath in front of school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.417771142","-26.7484228581","10085","Arctotis stoechadifolia","1753103","1998-01-15","1998-01-15","1575878","<UNNAMED>","16km W of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.25137232","-26.38180838","10085","Arctotis stoechadifolia","1788994","2006-10-30","2006-10-30","1610498","<UNNAMED>","Charleville, Erbacher Lane, 0.6km from junction with Alfred Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2929597289","-23.5485633429","10085","Arctotis stoechadifolia","1804207","2005-08-30","2005-08-30","1639889","<UNNAMED>","Washdown facility and saleyards, Barcaldine, N side of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2416666667","-26.4083333333","10085","Arctotis stoechadifolia","1883143","2016-09-15","2016-09-15","1668682","<UNNAMED>","DPI Office, Hood Street, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.69666667","-26.2475","10085","Arctotis stoechadifolia","1920266","2008-01-06","2008-01-06","1692160","<UNNAMED>","'Six Mile', Pine Paddock, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.26396649","-26.38380449","10085","Arctotis stoechadifolia","1932671","2005-10-01","2005-10-01","1712493","<UNNAMED>","Outskirts of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.58442942","-26.74842025","10085","Arctotis stoechadifolia","1938133","1770-04-19","2000-11-07","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.75112731","-26.5817647","10085","Arctotis stoechadifolia","1957199","1933-10-29","1933-10-29","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
