"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.77536111","-19.22875","27841","Thunbergia fragrans","1856099","2015-01-01","2015-01-01","1653519","<UNNAMED>","Entrance area of Townsville Town Common Regional Park, Freshwater Lagoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0447199862","-18.627622672","27841","Thunbergia fragrans","1810266","2007-04-04","2007-04-04","1601220","<UNNAMED>","Stone River, Trebonne.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91027778","-18.11916667","27841","Thunbergia fragrans","1810405","2008-04-09","2008-04-09","1609484","<UNNAMED>","Deep Creek off Appleyard Road, Bilyana - road reserve site 179.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.25727778","-19.00111111","27841","Thunbergia fragrans","1865396","2011-12-21","2011-12-21","1642540","<UNNAMED>","Crystal Creek, Mt Spec Road, near boundary with Paluma Range National Park; roadside marker 99E, rock marker 99U.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.1872965951","-21.0773619588","27841","Thunbergia fragrans","1017442","2007-10-12","","935074","<UNNAMED>","Below stormwater drain outlet, below playground equipement, Carbeen Park, end of Carbeen St, Andergrove, north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"5","153.122737","-27.550084","27841","Thunbergia fragrans","1861200","2015-04-21","2015-04-21","1643412","<UNNAMED>","41 Grieve Rd, Rochedale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2151176286","-22.0632117603","27841","Thunbergia fragrans","1793227","2008-04-25","2008-04-25","1621707","<UNNAMED>","Whelan Creek, 6.3km NNE of Marylands Homestead, Connors River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2000598134","-21.1507779575","27841","Thunbergia fragrans","1026024","2007-12-02","","943031","<UNNAMED>","Front garden of East Mackay Pre-School, Hoey St, East Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"8","145.32610606","-16.25680384","27841","Thunbergia fragrans","1769640","1998-08-31","1998-08-31","1565032","<UNNAMED>","Daintree township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.84933889","-17.09606944","27841","Thunbergia fragrans","1847331","2010-02-14","2010-02-14","1609069","<UNNAMED>","Allomba, Kenny Road. Adjacent to the Mulgrave River, 6.7km E of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.76358333","-15.97227778","27841","Thunbergia fragrans","1873657","2016-02-19","2016-02-19","1655329","<UNNAMED>","Lakeland area, Bonny Glen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.693878754","-16.8293833383","27841","Thunbergia fragrans","1827371","2008-11-05","2008-11-05","1601357","<UNNAMED>","Stanton Place shopping precinct, Smithfield, 13.5km NW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.79277099","-19.30678544","27841","Thunbergia fragrans","1790289","2005-08-12","2005-08-12","1639753","<UNNAMED>","Mundingburra, suburb of Townsville, on banks of Ross River at the end of O'Dowd Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7884333333","-19.2958388889","27841","Thunbergia fragrans","1858896","2015-07-25","2015-07-25","1655938","<UNNAMED>","Cnr Water St and Ross River Rd, Mundingburra, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0897606","-21.6189489","27841","Thunbergia fragrans","2137355","2023-07-12","2023-07-12","1840526","<UNNAMED>","Koumala Bolinbroke rd (near Connors Forest Reserve).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.32610606","-16.25680384","27841","Thunbergia fragrans","1725847","1999-05-17","1999-05-17","1565032","<UNNAMED>","Daintree township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.0319764611","-19.6131705436","27841","Thunbergia fragrans","1854075","2014-06-03","2014-06-03","1636988","<UNNAMED>","1405 Woodstock Giru Road - Majors Creek 13klm from town of Giru Q 4809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6788647915","-16.8739693717","27841","Thunbergia fragrans","1899720","2009-02-09","2009-02-09","1696688","<UNNAMED>","Stoney Creek Road adjacent Barron River and entrance to Kamerunga Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.92265147","-17.34042521","27841","Thunbergia fragrans","1906099","2008-08-27","2008-08-27","1681399","<UNNAMED>","Bicentennial Park, 1km from Babinda, in valley of Weinert Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.80116432","-19.23204377","27841","Thunbergia fragrans","1794859","2006-10-20","2006-10-20","1608881","<UNNAMED>","Landsborough St, North Ward, near gate into Endeavour Foundation, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.023838759","-27.3875693506","27841","Thunbergia fragrans","1798387","2010-03-17","2010-03-17","1631620","<UNNAMED>","Prince Charles Hospital; 627 Rode Road, Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6873611111","-16.8140277778","27841","Thunbergia fragrans","1849688","2011-03-10","2011-03-10","1616368","<UNNAMED>","Smithfield. Boundary of Smithfield conservation Park and James Cook University land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.25272222","-15.46555556","27841","Thunbergia fragrans","1864942","2016-02-16","2016-02-16","1645143","<UNNAMED>","Hope St Cooktown, near Hillcrest Guesthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.72916667","-16.86675","27841","Thunbergia fragrans","1913578","2007-06-12","2007-06-12","1697703","<UNNAMED>","Opposite 37 Kamerunga Road, Stratford, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.2510828607","-21.2484333799","27841","Thunbergia fragrans","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.8177777777","-19.2597222222","27841","Thunbergia fragrans","1001841","2005-06-03","","921309","<UNNAMED>","Townsville","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"26","147.3271670109","-19.5699057829","27841","Thunbergia fragrans","1744839","2005-06-21","2005-06-21","1547528","<UNNAMED>","Approx. 5.5km N of Brandon along the Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.82127099","-19.25358544","27841","Thunbergia fragrans","1789798","2006-09-24","2006-09-24","1630302","<UNNAMED>","Cleveland Terrace, Townsville City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.78832778","-19.29553611","27841","Thunbergia fragrans","1856002","2015-10-02","2015-10-02","1653029","<UNNAMED>","Water St, Mundingburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7404722222","-16.8566388889","27841","Thunbergia fragrans","1869963","2013-03-24","2013-03-24","1646356","<UNNAMED>","Machans Beach, Looping road off Machans Beach Access Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.1673016146","-21.1177330317","27841","Thunbergia fragrans","1026022","2007-11-23","","943029","<UNNAMED>","South east corner of Annie Wood Park Mackay, Norris Rd, Mount Pleasant, Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"31","145.99277775","-18.27346098","27841","Thunbergia fragrans","1579747","1977-01-17","1977-01-17","1371420","<UNNAMED>","Approximately 1km W of Bruce Highway, south bank of Meunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9663850802","-17.9837410436","27841","Thunbergia fragrans","1777714","2004-08-25","2004-08-25","1528224","<UNNAMED>","Rockingham, Cardwell Shire, Lot 1 RP 723845 off Jodrell Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0558223082","-17.8237383984","27841","Thunbergia fragrans","1784763","2004-05-11","2004-05-11","1531983","<UNNAMED>","Elarish/Mission Beach off Bingil Bay Rd Lot 2 RP 743475.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.728403858","-16.9023630896","27841","Thunbergia fragrans","1895696","2009-02-09","2009-02-09","1679806","<UNNAMED>","Bunny Jarrett Park Whitfield. Intersection of Bolton St, Mona St and McManus St Whitfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.59385965","-20.38038406","27841","Thunbergia fragrans","1781922","2005-09-08","2005-09-08","1555810","<UNNAMED>","Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9241595012","-17.339575778","27841","Thunbergia fragrans","1826877","2007-04-24","2007-04-24","1612210","<UNNAMED>","Babinda (site 78/79).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.7851527778","-19.2979138889","27841","Thunbergia fragrans","1870749","2015-10-10","2015-10-10","1656416","<UNNAMED>","Corner Love Lane and Winifred St, Mundingburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.1491370745","-21.1121666863","27841","Thunbergia fragrans","1017444","2007-10-18","","935076","<UNNAMED>","Back fence of suburban yard Ribbon Court, North View Gardens, Glenella, Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"39","145.9083333333","-17.3416666667","27841","Thunbergia fragrans","1836926","2012-01-03","2012-01-03","1618924","<UNNAMED>","Babinda, 60km south of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7497120873","-16.8976333383","27841","Thunbergia fragrans","1844389","2005-08-31","2005-08-31","1590749","<UNNAMED>","Lot 400 NR 7222, Flecker Botanic Gardens, Cairns, Cairns City Council area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.40326497","-19.58248444","27841","Thunbergia fragrans","1803271","2014-06-03","2014-06-03","1586659","<UNNAMED>","164 Wickham St Ayr Qld 4807, residence in town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9265","-17.96116667","27841","Thunbergia fragrans","1806824","2006-07-14","2006-07-14","1617237","<UNNAMED>","Banyon Creek, off Dallachy Road, south of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.8113135752","-19.2528802893","27841","Thunbergia fragrans","1851137","2006-07-06","2006-07-06","1600471","<UNNAMED>","Queens Gardens, Gregory Street, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6860785852","-16.8759498031","27841","Thunbergia fragrans","1893987","2009-02-09","2009-02-09","1687322","<UNNAMED>","Intersection of Stoney Creek Road and Cairns Western Arterial Road (Kamerunga Road), Kamerunga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.2591666667","-19.0008333333","27841","Thunbergia fragrans","2023255","2012-02-08","2012-02-08","1753094","<UNNAMED>","Paluma Dam Road, Crystal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.05416905","-19.46803843","27841","Thunbergia fragrans","1774700","2005-09-04","2005-09-04","1543826","<UNNAMED>","Black Scrub, Cromatory Ending Road, 50km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.1660833333","-21.1254166667","27841","Thunbergia fragrans","1846474","2010-09-06","2010-09-06","1606896","<UNNAMED>","Goose Pond Creek, Willets Road, North Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.872989","-27.480203","27841","Thunbergia fragrans","1865544","2015-03-16","2015-03-16","1649418","<UNNAMED>","Upper Brookfield Rd upper Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.7816666666","-19.3027777777","27841","Thunbergia fragrans","1001845","2005-08-12","","921290","<UNNAMED>","Mundingburra, Townsville, Nth Queensland","50","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"50","146.7848185011","-19.2990135725","27841","Thunbergia fragrans","1760839","2005-08-04","2005-08-04","1547527","<UNNAMED>","Mundingburra, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.03359988","-18.64091801","27841","Thunbergia fragrans","1765852","2001-03-21","2001-03-21","1534773","<UNNAMED>","Venables Crossing, Stone River, near Trebonne.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.475","-17.225","27841","Thunbergia fragrans","1817145","2008-04-04","2008-04-04","1590408","<UNNAMED>","43 Kennedy Highway, Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.5575","-13.9444444444","27841","Thunbergia fragrans","1899371","2017-05-11","2017-05-11","1685848","<UNNAMED>","Silver Plains Stn, track to beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.16730161","-21.11773303","27841","Thunbergia fragrans","1903947","2007-11-23","2007-11-23","1699676","<UNNAMED>","SE corner Annie Wood Park, Norris Road, Mount Pleasant, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.9894220454","-21.0203812195","27841","Thunbergia fragrans","1817592","2007-12-04","2007-12-04","1580248","<UNNAMED>","681 Yakapari-Seaforth Road, S of Seaforth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.4006878837","-19.5852374109","27841","Thunbergia fragrans","1826409","2014-06-03","2014-06-03","1613164","<UNNAMED>","Plantation Park - Ayr, Kennedy Street in town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.725","-16.8805555556","27841","Thunbergia fragrans","1853275","2009-06-21","2009-06-21","1609092","<UNNAMED>","Taipan Gully, Stratford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.10002328","-22.03831694","27841","Thunbergia fragrans","1816506","2012-05-02","2012-05-02","1582452","<UNNAMED>","Doreen Station, Connors River, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.92716667","-17.34736111","27841","Thunbergia fragrans","1832134","2011-08-07","2011-08-07","1611240","<UNNAMED>","Babinda. Rotary Park on Howard Kennedy Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.78505278","-19.29970556","27841","Thunbergia fragrans","1873661","2015-10-24","2015-10-24","1651355","<UNNAMED>","Cnr Winifred St & Brownhill St, Mundingburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0263166667","-17.5271","27841","Thunbergia fragrans","1912104","2007-09-07","2007-09-07","1679895","<UNNAMED>","Bamboo Creek, within town limits, Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0636832034","-27.4521693506","27841","Thunbergia fragrans","1800473","2012-02-08","2012-02-08","1641514","<UNNAMED>","Hawthorne, 336 Riding Road, corner house on Nora St and Riding Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.7737209855","-19.2912187706","27841","Thunbergia fragrans","1822573","2006-07-28","2006-07-28","1600470","<UNNAMED>","Corner of Sabadine and Petunia Streets, Aitkenvale, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.1094103113","-27.390076625","27841","Thunbergia fragrans","1851160","2009-05-06","2009-05-06","1604003","<UNNAMED>","35 Richardson Road, Sugarloaf.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.7405454206","-16.9268000049","27841","Thunbergia fragrans","1767578","2005-07-12","2005-07-12","1568425","<UNNAMED>","Hayward St, Mooroolbool, Cairns City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.72650928","-16.87831082","27841","Thunbergia fragrans","1895775","2009-02-07","2009-02-07","1694012","<UNNAMED>","Willunga Street Stratford. Adjacent Jalora Park and along creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.20005981","-21.15077796","27841","Thunbergia fragrans","1904666","2007-12-02","2007-12-02","1697903","<UNNAMED>","Front garden of East Mackay Pre-School, Hoey St, East Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.74276764","-16.89013334","27841","Thunbergia fragrans","1669617","1995-06-24","1995-06-24","1504070","<UNNAMED>","Taipan Gully, Stratford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.03549468","-18.63942779","27841","Thunbergia fragrans","1815778","2006-06-09","2006-06-09","1603987","<UNNAMED>","Venables Crossing, Lannercost.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2215972222","-15.7054611111","27841","Thunbergia fragrans","1869841","2015-05-08","2015-05-08","1646351","<UNNAMED>","Lions Den Hotel, Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.187296595","-21.0773619577","27841","Thunbergia fragrans","1896139","2007-10-12","2007-10-12","1682958","<UNNAMED>","Below drain outlet below playground equipment, Carbeen Park, end of Carbeen Street, Andergrove, N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.2820833","-27.5327778","27841","Thunbergia fragrans","2005171","2020-03-24","2020-03-24","1736416","<UNNAMED>","Cleveland, South end of Nandeebie Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.73102875","-16.87369445","27841","Thunbergia fragrans","1801875","2009-07-13","2009-07-13","1626942","<UNNAMED>","Stratford. Gully between Kamerunga road and railway line, 6.9km NW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0593904203","-26.6734030654","27841","Thunbergia fragrans","1848869","1770-04-19","2008-09-01","1586391","<UNNAMED>","Foote Memorial Sanctuary, Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.4333833333","-20.1002333333","27841","Thunbergia fragrans","1832267","2005-09-01","2005-09-01","1638939","<UNNAMED>","Lissner Park, Charters Towers City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.0558223082","-17.8237383984","27841","Thunbergia fragrans","1837773","2005-08-30","2005-08-30","1629578","<UNNAMED>","Johnstone Shire Council, Lot 2 RP 743475.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.727757926","-17.028858709","27841","Thunbergia fragrans","1849321","2006-07-25","2006-07-25","1599374","<UNNAMED>","Edmonton - Mel Chiori Close.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.74086263","-16.89513756","27841","Thunbergia fragrans","1916715","2009-02-07","2009-02-07","1700649","<UNNAMED>","Roadside verge, Woodlands Avenue, Edgehill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
