"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.58452916","-21.24849141","11101","Cheilanthes sieberi subsp. pseudovellea","1591149","1978-06-01","1978-06-30","1446168","<UNNAMED>","First hills between Duchess and Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5761940469","-20.6401584726","11101","Cheilanthes sieberi subsp. pseudovellea","1604137","1990-01-27","1990-01-27","1458903","<UNNAMED>","13km NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5845017205","-24.7484557568","11101","Cheilanthes sieberi subsp. pseudovellea","1615780","1963-07-31","1963-07-31","1414900","<UNNAMED>","Northwestern extremity of Gowan Range, SW of Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.759460792","-19.3401315466","11101","Cheilanthes sieberi subsp. pseudovellea","1622772","1988-08-30","1988-08-30","1422236","<UNNAMED>","Turtle Creek, ca 10km ENE of Old Pandanus Homestead ruins, SW of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.6595017205","-24.6567890901","11101","Cheilanthes sieberi subsp. pseudovellea","1683638","1984-09-20","1984-09-20","1485098","<UNNAMED>","Mt Grey Summit, Gowan Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.0595221108","-20.8568205112","11101","Cheilanthes sieberi subsp. pseudovellea","1709967","1991-06-27","1991-06-27","1482570","<UNNAMED>","63km E of Mount Isa, near Lake Corella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.18227778","-22.47927778","11101","Cheilanthes sieberi subsp. pseudovellea","1847074","2009-03-05","2009-03-05","1618809","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.67619027","-21.67348193","11101","Cheilanthes sieberi subsp. pseudovellea","1941853","1990-07-01","1990-07-31","1432848","<UNNAMED>","Selwyn Range, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.975","-20.7305555556","11101","Cheilanthes sieberi subsp. pseudovellea","2008444","1998-07-05","1998-07-05","1739370","<UNNAMED>","Gorge beside Tom's Mountain, 50.8km E of Mt Isa (by air).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.3991931165","-26.1599935798","11101","Cheilanthes sieberi subsp. pseudovellea","901617","1998-11-19","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","148.1582390179","-26.0378440602","11101","Cheilanthes sieberi subsp. pseudovellea","901490","1999-06-30","","837090","<UNNAMED>",""Mercura" leasehold","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
