"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","6556","Myristica globosa subsp. muelleri","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","148.7269132687","-20.4557258089","6556","Myristica globosa subsp. muelleri","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.91777061","-17.24846467","6556","Myristica globosa subsp. muelleri","1510443","1922-03-01","1922-03-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.275","-15.8416666667","6556","Myristica globosa subsp. muelleri","1510518","1969-05-17","1969-05-17","1361934","<UNNAMED>","1 miles NW of Stuckies [STUCKEYS] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8427739691","-17.6734632658","6556","Myristica globosa subsp. muelleri","1510519","1971-11-01","1971-11-01","1379091","<UNNAMED>","SFR 756, West Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7261039456","-17.2567980002","6556","Myristica globosa subsp. muelleri","1511153","1974-11-28","1974-11-28","1340127","<UNNAMED>","3.2km E of Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.87083333","-17.58916667","6556","Myristica globosa subsp. muelleri","1515009","1962-01-01","1962-12-31","1393852","<UNNAMED>","Gregory Falls, lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.392782963","-12.6734940108","6556","Myristica globosa subsp. muelleri","1517889","1968-10-24","1968-10-24","1395014","<UNNAMED>","Iron Range, between Iron Range airstrip and Portland Roads, Coen Road, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511110841","-18.2484609834","6556","Myristica globosa subsp. muelleri","1522059","1947-07-31","1947-07-31","1379852","<UNNAMED>","Kirrama Range, West of Kennedy, between Society Flat and Yuccabine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.558333333","-16.991666667","6556","Myristica globosa subsp. muelleri","1523128","1973-11-21","1973-11-21","1379369","<UNNAMED>","Atherton Tableland, Bridle Creek, ca 12 miles SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.17610888","-18.65678934","6556","Myristica globosa subsp. muelleri","1527941","1962-07-09","1962-07-09","1351800","<UNNAMED>","Ingham, Herbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.751085596","-20.9151048552","6556","Myristica globosa subsp. muelleri","1529867","1965-06-01","1965-06-30","1384050","<UNNAMED>","Calen, near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511009762","-16.9151333383","6556","Myristica globosa subsp. muelleri","1529868","1970-09-01","1970-09-30","1358064","<UNNAMED>","On Cairns - Kuranda Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177727303","-16.2484705111","6556","Myristica globosa subsp. muelleri","1529869","1962-01-01","1962-12-31","1343532","<UNNAMED>","Bailey's Creek, north of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844372789","-17.0817980002","6556","Myristica globosa subsp. muelleri","1530518","1929-09-28","1929-09-28","1362825","<UNNAMED>","State Forest Reserve 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.41778556","-13.91515584","6556","Myristica globosa subsp. muelleri","1533565","1969-10-01","1969-10-31","1375867","<UNNAMED>","Headwaters of Massy Creek, near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.50111587","-10.49850314","6556","Myristica globosa subsp. muelleri","1536478","1955-11-01","1955-11-30","1385612","<UNNAMED>","Cape York, Butter Tin Scrub.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.4261188891","-13.6734891699","6556","Myristica globosa subsp. muelleri","1542412","1973-09-07","1973-09-07","1395143","<UNNAMED>","TR 14, Rocky River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6761039456","-17.0067980002","6556","Myristica globosa subsp. muelleri","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.58443431","-16.91513334","6556","Myristica globosa subsp. muelleri","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.09276675","-17.92346062","6556","Myristica globosa subsp. muelleri","1550555","1974-10-31","1974-10-31","1381895","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.4427874889","-10.8235048773","6556","Myristica globosa subsp. muelleri","1550999","1962-01-01","1962-12-31","1341685","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.4261188891","-13.7734891699","6556","Myristica globosa subsp. muelleri","1551470","1962-10-12","1962-10-12","1392958","<UNNAMED>","McIlwraith Range, 14 miles ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5927706123","-17.1567980002","6556","Myristica globosa subsp. muelleri","1552023","1957-09-02","1957-09-02","1341261","<UNNAMED>","Danbulla, Stony Creek Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5844152086","-20.2484396172","6556","Myristica globosa subsp. muelleri","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7511039456","-17.2484646669","6556","Myristica globosa subsp. muelleri","1554153","1929-05-19","1929-05-19","1388705","<UNNAMED>","Gadgarrah Reserve, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7511073024","-17.7484632658","6556","Myristica globosa subsp. muelleri","1555265","1971-04-29","1971-04-29","1384437","<UNNAMED>","SFR 756, Maple LA, between Tully River and South Johnstone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.4177589146","-21.0817727254","6556","Myristica globosa subsp. muelleri","1555266","1922-10-03","1922-10-03","1363469","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7094372789","-17.4567980002","6556","Myristica globosa subsp. muelleri","1556770","1973-06-27","1973-06-27","1371041","<UNNAMED>","R 755, North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2594496296","-12.7568273441","6556","Myristica globosa subsp. muelleri","1558413","1973-01-02","1973-01-02","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.41777488","-16.58180227","6556","Myristica globosa subsp. muelleri","1560295","1932-01-21","1932-01-21","1361076","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.91777775","-18.08179432","6556","Myristica globosa subsp. muelleri","1562175","1930-01-01","1930-12-31","1384051","<UNNAMED>","Murray Upper Bilyana Siding, via Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0844334193","-17.5817939539","6556","Myristica globosa subsp. muelleri","1562176","1950-09-17","1950-09-17","1384053","<UNNAMED>","Etty Bay, near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7511110841","-18.2484609834","6556","Myristica globosa subsp. muelleri","1562305","1947-07-31","1947-07-31","1379853","<UNNAMED>","Kirrama Range, between Society Flat and Yuccabine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.4427874889","-10.8235048773","6556","Myristica globosa subsp. muelleri","1562842","1962-05-09","1962-05-09","1361935","<UNNAMED>","Long Scrub, south of Cody Hill, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8427739691","-17.6734632658","6556","Myristica globosa subsp. muelleri","1567228","1971-11-02","1971-11-02","1372401","<UNNAMED>","SFR 756, North McNamee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7511039456","-17.2484646669","6556","Myristica globosa subsp. muelleri","1569609","1929-08-02","1929-08-02","1348222","<UNNAMED>","Gadgarra Res., Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.4177855558","-13.9151558366","6556","Myristica globosa subsp. muelleri","1570267","1969-10-01","1969-10-31","1374598","<UNNAMED>","Headwaters of Lankelly Creek, on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7761039456","-17.4401313336","6556","Myristica globosa subsp. muelleri","1571903","1976-11-11","1976-11-11","1396423","<UNNAMED>","SFR 755, EP/34, Gosschalk LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2594496296","-12.7401606775","6556","Myristica globosa subsp. muelleri","1574276","1968-10-21","1968-10-21","1375800","<UNNAMED>","Claudie River, between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4261060636","-16.2234705111","6556","Myristica globosa subsp. muelleri","1574356","1962-10-02","1962-10-02","1371116","<UNNAMED>","Bailey's Creek area, ca 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3094393969","-16.1734705111","6556","Myristica globosa subsp. muelleri","1576969","1967-11-21","1967-11-21","1384052","<UNNAMED>","Ca 6 miles NW of Daintree, upper bank of creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.50111455","-18.49845911","6556","Myristica globosa subsp. muelleri","1577471","1770-04-19","1994-09-01","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5011073","-17.49846327","6556","Myristica globosa subsp. muelleri","1578236","1915-10-01","1915-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6761039456","-17.4234646669","6556","Myristica globosa subsp. muelleri","1578574","1975-03-26","1975-03-26","1375326","<UNNAMED>","SFR 755.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0261048072","-18.2567916802","6556","Myristica globosa subsp. muelleri","1580243","1977-09-21","1977-09-21","1365633","<UNNAMED>","Galmarra, Meunga Creek, 5km N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7594372789","-17.3901313336","6556","Myristica globosa subsp. muelleri","1589832","1977-01-18","1977-01-18","1459773","<UNNAMED>","SFR 755, Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.6260719703","-22.8567551265","6556","Myristica globosa subsp. muelleri","1594169","1987-07-25","1987-07-25","1405373","<UNNAMED>","Bayfield, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2511060636","-16.0818038444","6556","Myristica globosa subsp. muelleri","1594754","1969-05-24","1969-05-24","1445530","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2094394","-16.09013718","6556","Myristica globosa subsp. muelleri","1595586","1972-12-09","1972-12-09","1403682","<UNNAMED>","Junction of Boolbin Creek and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.3594393969","-16.4734705111","6556","Myristica globosa subsp. muelleri","1601069","1959-04-11","1959-04-11","1425510","<UNNAMED>","Mossman River, N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.49277273","-16.09013718","6556","Myristica globosa subsp. muelleri","1602738","1982-10-06","1982-10-06","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.41777017","-15.74847188","6556","Myristica globosa subsp. muelleri","1609204","1969-05-01","1969-05-31","1451872","<UNNAMED>","2 miles W of Cedar Bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.0427412839","-20.4567694788","6556","Myristica globosa subsp. muelleri","1618327","1985-06-04","1985-06-04","1438365","<UNNAMED>","Coconut Beach walking track, Lindeman Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.67608188","-20.35677295","6556","Myristica globosa subsp. muelleri","1627779","1985-11-02","1985-11-02","1441439","<UNNAMED>","Brandy Creek Road, 2km E of Shute Harbour Road, and 13km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.325","-15.8083333333","6556","Myristica globosa subsp. muelleri","1628833","1969-05-21","1969-05-21","1432400","<UNNAMED>","Ca 8 miles back from Ayton on Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2927701702","-15.7901385465","6556","Myristica globosa subsp. muelleri","1631552","1972-08-25","1972-08-25","1440733","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.9582951","-20.99165331","6556","Myristica globosa subsp. muelleri","1631895","1991-04-26","1991-04-26","1457948","<UNNAMED>","Coffee Creek, NE base of Mount Jukes, grid ref. 8656-034773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.20943684","-15.82347188","6556","Myristica globosa subsp. muelleri","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6261073024","-17.5234632658","6556","Myristica globosa subsp. muelleri","1632938","1989-02-16","1989-02-16","1385416","<UNNAMED>","Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6594343095","-16.7734666716","6556","Myristica globosa subsp. muelleri","1634572","1979-10-04","1979-10-04","1432057","<UNNAMED>","Palm Cover, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.72608871","-21.00677011","6556","Myristica globosa subsp. muelleri","1647907","1990-08-01","1990-08-31","1445796","<UNNAMED>","Mount Charlton Road to Marian, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.70941521","-20.35677295","6556","Myristica globosa subsp. muelleri","1649248","1981-11-07","1981-11-07","1427050","<UNNAMED>","Brandy Creek Road into State Forest, NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3427727303","-16.0234705111","6556","Myristica globosa subsp. muelleri","1652566","1972-08-24","1972-08-24","1412179","<UNNAMED>","Timber Camp Road, on road between Daintree and Bloomfield Rivers, via China camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7261009762","-16.9234666716","6556","Myristica globosa subsp. muelleri","1653063","1977-12-01","1977-12-31","1458961","<UNNAMED>","Brinsmead Road, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.7510818753","-20.2484396172","6556","Myristica globosa subsp. muelleri","1657621","1969-05-28","1969-05-28","1444480","<UNNAMED>","Conway National Park, Shute Harbour end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.63585878","-19.39677538","6556","Myristica globosa subsp. muelleri","1659879","1992-01-21","1992-01-21","1514188","<UNNAMED>","Creek between Frederick Peak & South Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.9760818753","-20.2734396172","6556","Myristica globosa subsp. muelleri","1661405","1990-09-12","1990-09-12","1509576","<UNNAMED>","Gulnare Inlet, Pinnacle Rock, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.6260719703","-22.8734217932","6556","Myristica globosa subsp. muelleri","1665607","1995-08-05","1995-08-05","1478362","<UNNAMED>","Rockperch near Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.9927522627","-20.9234381885","6556","Myristica globosa subsp. muelleri","1666084","1994-07-22","1994-07-22","1488394","<UNNAMED>","Pinnacle Rock, near Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.09276675","-17.82346062","6556","Myristica globosa subsp. muelleri","1666110","1993-04-11","1993-04-11","1513962","<UNNAMED>","Bingil Bay (north).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.5822222222","-20.2683333333","6556","Myristica globosa subsp. muelleri","1666591","1993-12-03","1993-12-03","1471029","<UNNAMED>","Mt Dryander, SE base in Dryander Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.70944064","-17.59012993","6556","Myristica globosa subsp. muelleri","1666606","1993-12-04","1993-12-04","1511321","<UNNAMED>","Djallan Creek Scenic Drive, Palmerston National Park, 2km SE of Beatrice River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.6594053036","-22.8567551265","6556","Myristica globosa subsp. muelleri","1672635","1993-02-01","1993-02-28","1471610","<UNNAMED>","Byfield National Park, Waterpark Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.5010794557","-21.4984286073","6556","Myristica globosa subsp. muelleri","1674587","1927-05-01","1927-05-31","1479595","<UNNAMED>","West from Koumala, S of Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.126100086","-17.8567939539","6556","Myristica globosa subsp. muelleri","1676857","1991-11-30","1991-11-30","1488822","<UNNAMED>","Clump Point, about 20km NNE of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.7261073","-17.59012993","6556","Myristica globosa subsp. muelleri","1680176","1995-06-10","1995-06-10","1500891","<UNNAMED>","Djallon Creek, Palmerston National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.3261048072","-18.4901250136","6556","Myristica globosa subsp. muelleri","1683475","1994-04-28","1994-04-28","1497857","<UNNAMED>","Hill W of George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.41777739","-17.24846749","6556","Myristica globosa subsp. muelleri","1688651","1770-04-19","1994-09-01","1469277","<UNNAMED>","Tolga, (Martintown).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.7761073024","-17.6234632658","6556","Myristica globosa subsp. muelleri","1689914","1993-01-02","1993-01-02","1515001","<UNNAMED>","Palmerston NP, west of Crawford Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.2355555556","-12.7438888889","6556","Myristica globosa subsp. muelleri","1693430","1991-07-18","1991-07-18","1492566","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.8094053036","-22.7567551265","6556","Myristica globosa subsp. muelleri","1695260","1993-08-16","1993-08-16","1495428","<UNNAMED>","Shoalwater Bay Military Training area, 3 rivers mouth of southern arm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4427727303","-16.0234705111","6556","Myristica globosa subsp. muelleri","1698252","1992-06-23","1992-06-23","1478487","<UNNAMED>","Tachalbadga Creek, Cape Tribulation National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.7927706123","-17.3067980002","6556","Myristica globosa subsp. muelleri","1699271","1988-01-28","1988-01-28","1473030","<UNNAMED>","SFR 310, Gadgarra, Goldfield LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.17111111","-15.68055556","6556","Myristica globosa subsp. muelleri","1708000","1989-11-27","1989-11-27","1494249","<UNNAMED>","Scrubby Creek, Cooktown - Lakeland Downs Road, 4km west of Upper Annan River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.3094393969","-16.1734705111","6556","Myristica globosa subsp. muelleri","1709861","1967-11-15","1967-11-15","1486945","<UNNAMED>","Ca 6 miles NW of Daintree, bank of Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.0927667527","-17.8401272873","6556","Myristica globosa subsp. muelleri","1710252","1993-04-07","1993-04-07","1488402","<UNNAMED>","Clump Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.1233290655","-18.4267261799","6556","Myristica globosa subsp. muelleri","1711054","1988-10-01","1988-10-31","1509529","<UNNAMED>","Mullers Creek Conn LA, 21km S of Cardwell; site 9; perimeter of site; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.8260818753","-20.4901062839","6556","Myristica globosa subsp. muelleri","1713347","1994-05-15","1994-05-15","1512857","<UNNAMED>","Repulse Bay Centre, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.7094343095","-16.9401333383","6556","Myristica globosa subsp. muelleri","1715535","1996-01-26","1996-01-26","1501195","<UNNAMED>","Lake Morris Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.80944064","-17.52346327","6556","Myristica globosa subsp. muelleri","1717147","1977-03-02","1977-03-02","1485781","<UNNAMED>","SFR 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2261035","-15.80680521","6556","Myristica globosa subsp. muelleri","1722077","1999-04-16","1999-04-16","1547278","<UNNAMED>","Shiptons Flat, 8.5km along road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.6094372789","-17.1234646669","6556","Myristica globosa subsp. muelleri","1726141","1987-10-20","1987-10-20","1575944","<UNNAMED>","N of Lake Tinaroo, along Perimeter Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.723020521","-17.4136888594","6556","Myristica globosa subsp. muelleri","1731819","1995-01-01","1995-01-01","1518093","<UNNAMED>","Rainforest patch at Topaz; Grid Ref 8063-642740.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.6611467367","-16.9858210771","6556","Myristica globosa subsp. muelleri","1732975","1999-12-02","1999-12-02","1571380","<UNNAMED>","Lake Morris, Copperlode Dam, 8064-573213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.0094269894","-16.9401312299","6556","Myristica globosa subsp. muelleri","1738129","1997-10-30","1997-10-30","1535128","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.7177318133","-17.3621423113","6556","Myristica globosa subsp. muelleri","1739559","1995-03-17","1995-03-17","1539024","<UNNAMED>","Old Mailmans Track, E of Butchers Ck village; Grid Ref 8063-636797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.6442025668","-16.7281396346","6556","Myristica globosa subsp. muelleri","1741080","2001-02-22","2001-02-22","1563213","<UNNAMED>","Cascade Creek, Ellis Beach, off Captain Cook Highway, site 13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.7012951782","-17.2906414509","6556","Myristica globosa subsp. muelleri","1747286","1995-04-12","1995-04-12","1564198","<UNNAMED>","NE of Gadgarra Forest Station site, Gadgarra SF; Grid Ref 8063-618876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.6594053036","-22.8400884599","6556","Myristica globosa subsp. muelleri","1749033","1931-09-23","1931-09-23","1548285","<UNNAMED>","Byfield, near Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
