"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7594152086","-20.3401062839","3394","Cleidion javanicum","1525090","1974-08-02","1974-08-02","1394372","<UNNAMED>","SFR 299 Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5094372789","-17.0067980002","3394","Cleidion javanicum","1538916","1971-05-26","1971-05-26","1355412","<UNNAMED>","SFR 607 Bridle logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5927706123","-17.0067980002","3394","Cleidion javanicum","1551005","1972-11-01","1972-11-01","1353402","<UNNAMED>","SFR 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.09276894","-15.17347259","3394","Cleidion javanicum","1551603","1972-07-25","1972-07-25","1362363","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.34278296","-12.84016068","3394","Cleidion javanicum","1580260","1972-06-29","1972-06-29","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.9427553788","-21.0067701084","3394","Cleidion javanicum","1592843","1989-04-01","1989-04-30","1402716","<UNNAMED>","Headwaters of Nielsen Creek, 1km W of Mount Jules.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5823281501","-20.258436474","3394","Cleidion javanicum","1594345","1989-06-14","1989-06-14","1457058","<UNNAMED>","Dryander Creek, middle branch, SE base of Mount Dryander, grid ref. 8657-651589.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6761009762","-16.8068000049","3394","Cleidion javanicum","1599984","1987-11-30","1987-11-30","1417081","<UNNAMED>","Moores Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5844152086","-20.4151062839","3394","Cleidion javanicum","1604006","1989-09-28","1989-09-28","1448456","<UNNAMED>","Brandy Creek road, Conway State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2594496296","-12.7401606775","3394","Cleidion javanicum","1608225","1978-07-25","1978-07-25","1374921","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2427847101","-13.4734917678","3394","Cleidion javanicum","1618330","1990-11-10","1990-11-10","1413465","<UNNAMED>","White Creek, 28km SW of Buthen Buthen, Cieke Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.1880242579","-21.6345249792","3394","Cleidion javanicum","1631918","1991-04-22","1991-04-22","1457964","<UNNAMED>","Hatfield's Gap, 6km SW of Koumala, grid ref. 8754-263058.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5761009762","-16.9734666716","3394","Cleidion javanicum","1651727","1973-10-04","1973-10-04","1460275","<UNNAMED>","Woods along Bridle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75403254","-17.21234983","3394","Cleidion javanicum","1667347","1988-11-01","1988-11-30","1474497","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Mulgrave township; site 35; perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.9261093649","-15.606807059","3394","Cleidion javanicum","1670555","1993-09-20","1993-09-20","1514779","<UNNAMED>","Normanby River, ca 18km NW of Kings Plains homestead. Cape York mapping site 1010 (CTN 18).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.77608188","-20.30677295","3394","Cleidion javanicum","1671613","1991-12-06","1991-12-06","1503832","<UNNAMED>","3km WSW of Shute Harbour, S of National Park camp ground, Conway Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5844152086","-20.2484396172","3394","Cleidion javanicum","1672491","1987-12-10","1987-12-10","1468163","<UNNAMED>","Gregory River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2427701702","-15.7901385465","3394","Cleidion javanicum","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.47111889","-13.80543361","3394","Cleidion javanicum","1683403","1996-07-02","1996-07-02","1505266","<UNNAMED>","Rocky River Scrub, Silver Plains (GPS 13 48 25 143 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.342782963","-12.9734940108","3394","Cleidion javanicum","1686260","1991-07-08","1991-07-08","1481678","<UNNAMED>","25.7km south of Airport turnoff off the Lockhart River road, on road to the Old Lockhart Mission site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.9583068706","-20.992556339","3394","Cleidion javanicum","1688290","1989-11-22","1989-11-22","1467773","<UNNAMED>","Headwaters of Coffee Creek, eastern side of Mt Jukes (N.P. 616 Ossa) (Mirani 8655 034772).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7760818753","-20.3067729505","3394","Cleidion javanicum","1693659","1994-05-19","1994-05-19","1482674","<UNNAMED>","Hayward Creek track, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.50944588","-13.92348727","3394","Cleidion javanicum","1705237","1971-09-15","1971-09-15","1396121","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.34278296","-12.75682734","3394","Cleidion javanicum","1710974","1973-10-24","1973-10-24","1494717","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.3936184122","-20.4578904721","3394","Cleidion javanicum","1716490","1993-08-08","1993-08-08","1466691","<UNNAMED>","Just S of Dittmer township, upper Kelsey Creek, WSW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.58242883","-20.26837269","3394","Cleidion javanicum","1718090","1992-01-19","1992-01-19","1495699","<UNNAMED>","Dryander Creek, Mt Dryander, SE base. Grid ref. 8657-651578.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.7760818753","-20.3067729505","3394","Cleidion javanicum","1718619","1993-10-28","1993-10-28","1497199","<UNNAMED>","Hayward Gully National park walking tract, Whitsunday.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.68100149","-16.92796576","3394","Cleidion javanicum","1720913","2003-12-10","2003-12-10","1542022","<UNNAMED>","Peets Bridge, Mulgrave River Crossing, start of Goldsborough Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.4538888864","-19.2937332334","3394","Cleidion javanicum","1725861","2002-04-27","2002-04-27","1544848","<UNNAMED>","Pattersons Gorge, 35km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.18721785","-15.52460087","3394","Cleidion javanicum","1732940","2002-11-25","2002-11-25","1576199","<UNNAMED>","'Greenhills', 5.7km W of Annan River bridge, site 75 GR: 7966-054826.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7594372789","-17.3401313336","3394","Cleidion javanicum","1742823","1967-10-26","1967-10-26","1524804","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.74370659","-17.13998523","3394","Cleidion javanicum","1746548","2002-08-30","2002-08-30","1525914","<UNNAMED>","First crossing of the Mulgrave River on the Goldsborough Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2540152267","-12.7389330709","3394","Cleidion javanicum","1747563","2003-07-30","2003-07-30","1566950","<UNNAMED>","West Claudie Crossing, Iron Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.42044514","-15.98189116","3394","Cleidion javanicum","1756095","2001-01-23","2001-01-23","1563038","<UNNAMED>","National Park Reserve 133, Melissa Creek, Bloomfield Track, site 9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.29278296","-12.77349401","3394","Cleidion javanicum","1771337","1977-11-21","1977-11-21","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.91959638","-18.78476885","3394","Cleidion javanicum","1789720","2004-12-01","2004-12-01","1624797","<UNNAMED>","Mt Fox Forest Reserve, un-named creek off Mt Fox Road, 7.5km from Upper Stone River Rd, site 116.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.54411724","-17.25889044","3394","Cleidion javanicum","1793393","2006-07-13","2006-07-13","1593716","<UNNAMED>","Picnic Crossing, between Atherton and Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.62610098","-16.99013334","3394","Cleidion javanicum","1800545","1987-12-08","1987-12-08","1642017","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.74277061","-17.14013133","3394","Cleidion javanicum","1807474","2007-11-07","2007-11-07","1626390","<UNNAMED>","Ross and Lock Picnic Area, Little Mulgrave River, 10km from Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.14001188","-18.74005404","3394","Cleidion javanicum","1810015","2012-10-03","2012-10-03","1602481","<UNNAMED>","Frances Creek, southern bank, 180m ENE of the Bruce Highway crossing of Frances Creek, 9km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.60943431","-16.99013334","3394","Cleidion javanicum","1815528","1982-08-24","1982-08-24","1620707","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.60943431","-16.97346667","3394","Cleidion javanicum","1816733","1981-12-02","1981-12-02","1620874","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.15083333","-18.88027778","3394","Cleidion javanicum","1823514","2004-11-29","2004-11-29","1618519","<UNNAMED>","Paluma Range National Park, Sullivans Creek area (ex Black Gin Creek) near Bambaroo, site 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.71","-17.84472222","3394","Cleidion javanicum","1823838","2008-09-03","2008-09-03","1624362","<UNNAMED>","Tully River Island adjacent to Bolinda Estates, site 200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.89791679","-15.5704208","3394","Cleidion javanicum","1858075","2014-11-26","2014-11-26","1642085","<UNNAMED>","Normanby River, Kings Plains Station, via Cooktown, Qld. 17km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.1261022718","-15.0734725872","3394","Cleidion javanicum","1929127","1992-02-18","1992-02-18","1711932","<UNNAMED>","Mount Webb, National Park 203, about 15km NW of McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.50823762","-14.28125818","3394","Cleidion javanicum","1929691","1994-05-02","1994-05-02","1713992","<UNNAMED>","Head of Temple Creek, Cape Melville National Park NP#4, 78.6km NNE of Lakefield Ranger Base. Cape Melville 1.100000 sheet 7869-310195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.3761188891","-13.8401558366","3394","Cleidion javanicum","1958396","1962-10-09","1962-10-09","1381389","<UNNAMED>","Upper Massy Creek C 15M S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.3094444","-12.7746389","3394","Cleidion javanicum","2137678","2017-11-19","2017-11-19","1840774","<UNNAMED>","Iron Range Research Station, 1.2km north north east of Lockhart River airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
