"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.167735836","-23.63175469","13192","Monochoria cyanea","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.301066557","-23.748421366","13192","Monochoria cyanea","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.301066557","-23.748421366","13192","Monochoria cyanea","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.167735708","-23.665088607","13192","Monochoria cyanea","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","144.531191","-18.185666","13192","Monochoria cyanea","1970285","2020-05-13","2020-05-13","1726971","INCIDENTAL","North-west boundary of Undara Volcanic National Park","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","143.352015854","-18.30041637","13192","Monochoria cyanea","459760","2000-04-21","","453491","INCIDENTAL","Georgetown Cumberland Dam","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.752764796","-23.156512418","13192","Monochoria cyanea","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"7","150.4003","-26.32911","13192","Monochoria cyanea","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","149.75110699","-25.58175491","13192","Monochoria cyanea","1510691","1963-04-01","1963-04-30","1370155","<UNNAMED>","10 miles N of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.417771142","-26.7484228581","13192","Monochoria cyanea","1510692","1971-04-23","1971-04-23","1353622","<UNNAMED>","4 miles S of Rywung.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.917807332","-24.915109035","13192","Monochoria cyanea","1510693","1966-02-25","1966-02-25","1370156","<UNNAMED>","'Mt Playfair', Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0844011055","-24.0817536452","13192","Monochoria cyanea","1511108","1966-03-30","1966-03-30","1386608","<UNNAMED>","19km S of Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3594732256","-18.2901437834","13192","Monochoria cyanea","1511945","1976-05-04","1976-05-04","1372046","<UNNAMED>","24km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.9177709855","-19.2484521039","13192","Monochoria cyanea","1524349","1962-01-18","1962-01-18","1379802","<UNNAMED>","Thomley Park, 3 miles W of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.5011068321","-19.4984510346","13192","Monochoria cyanea","1524350","1952-05-15","1952-05-15","1339841","<UNNAMED>","Near Bluewater Creek, about 20m NW of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7510688376","-27.4150730992","13192","Monochoria cyanea","1524355","1967-03-11","1967-03-11","1353621","<UNNAMED>","Brisbane Valley Highway, Fernvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.9177835891","-27.415091792","13192","Monochoria cyanea","1524356","1959-03-12","1959-03-12","1363843","<UNNAMED>","10 miles S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.8094886937","-18.0401494435","13192","Monochoria cyanea","1532548","1977-07-20","1977-07-20","1376628","<UNNAMED>","Circle Lagoon, S of Blackbull Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.7511043188","-19.2484521039","13192","Monochoria cyanea","1538579","1962-12-18","1962-12-18","1389327","<UNNAMED>","North paddock of QME Meatworks, Oonoonba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.5844182668","-22.4150940328","13192","Monochoria cyanea","1538580","1770-04-19","2000-11-07","1397704","<UNNAMED>","MT LAWRENCE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511082114","-16.5818022747","13192","Monochoria cyanea","1538581","1972-04-02","1972-04-02","1363842","<UNNAMED>","2km SE of Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.2510886993","-20.081776053","13192","Monochoria cyanea","1539029","1770-04-19","2000-11-07","1368095","<UNNAMED>","Bowen District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.47611072","-17.30680082","13192","Monochoria cyanea","1542655","1976-05-28","1976-05-28","1396432","<UNNAMED>","Hastie Swamp, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.084388352","-24.7484154789","13192","Monochoria cyanea","1547137","1977-04-22","1977-04-22","1384986","<UNNAMED>","Littabella Creek, 12km N of Yandoran, about 30km N of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.70940806","-23.67342108","13192","Monochoria cyanea","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.4177293778","-25.9150798244","13192","Monochoria cyanea","1550424","1961-01-24","1961-01-24","1366452","<UNNAMED>","Miva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.9177734988","-19.5817843679","13192","Monochoria cyanea","1563443","1958-10-17","1958-10-17","1343972","<UNNAMED>","Near Woodstock, SSW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5844831948","-22.2484573995","13192","Monochoria cyanea","1563449","1919-03-01","1919-03-31","1374816","<UNNAMED>","Towre Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5972222222","-20.3805555556","13192","Monochoria cyanea","1571398","1770-04-19","2000-11-07","1349916","<UNNAMED>","Myrtle Creek, near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5844220454","-21.2484367751","13192","Monochoria cyanea","1576892","1978-04-08","1978-04-08","1374088","<UNNAMED>","Junction Cherrytree and Teemburra Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.0760888401","-22.3234316384","13192","Monochoria cyanea","1579444","1978-03-17","1978-03-17","1354928","<UNNAMED>","Broadsound Shire 'Markwell' Ecol. Dist. Site Cr 12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.88248585","-25.46549374","13192","Monochoria cyanea","1585707","1981-04-18","1981-04-18","1423235","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.7511068321","-19.5817843679","13192","Monochoria cyanea","1587483","1950-09-23","1950-09-23","1455564","<UNNAMED>","Woodstock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.5844754212","-28.0817645572","13192","Monochoria cyanea","1590594","1978-03-24","1978-03-24","1398684","<UNNAMED>","St George, 2km S on Bollon Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3261107235","-17.0901341533","13192","Monochoria cyanea","1590773","1983-03-24","1983-03-24","1454090","<UNNAMED>","Arriga Pilot Rice Farm ca. 17.5km SW of Mareeba on the Mareeba-Mutchilba Road. Ca. 2km off the road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.9262010721","-20.4734996983","13192","Monochoria cyanea","1595569","1989-04-15","1989-04-15","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8094461368","-16.0901392038","13192","Monochoria cyanea","1600408","1975-04-09","1975-04-09","1436954","<UNNAMED>","Large swampy area near roadside 100km N of Mt Molloy on road to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.492755366","-20.356776053","13192","Monochoria cyanea","1603207","1980-04-02","1980-04-02","1432909","<UNNAMED>","'Pluto' E.D. Site No. 7, 12km NW of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.0844160222","-24.415083309","13192","Monochoria cyanea","1603898","1987-01-16","1987-01-16","1443720","<UNNAMED>","Portion 5 Carayan Parish, Banana Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7427676429","-16.9234666716","13192","Monochoria cyanea","1607113","1983-04-10","1983-04-10","1399191","<UNNAMED>","Brinsmead suburb of Cairns city.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.6094586448","-18.8067986015","13192","Monochoria cyanea","1610619","1975-04-16","1975-04-16","1432969","<UNNAMED>","Billabong alongside McKinnock's Creek, ca. 255km N of Hughenden on Ravenshoe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.87612394","-12.00683599","13192","Monochoria cyanea","1615066","1980-05-25","1980-05-25","1455744","<UNNAMED>","Mapoon, Cape York Peninsula; between Janie Creek and Cullen Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4928003191","-19.0568014645","13192","Monochoria cyanea","1615638","1975-05-15","1975-05-15","1442099","<UNNAMED>","Ca. 14.5km S of the Lynd junction on the road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.7594461368","-16.2568058704","13192","Monochoria cyanea","1623592","1975-04-09","1975-04-09","1428498","<UNNAMED>","C. 140km S of Cooktown on Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.5594458797","-13.9901539398","13192","Monochoria cyanea","1626698","1963-03-09","1963-03-09","1403435","<UNNAMED>","Silver Plains, Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0594476903","-19.8401218333","13192","Monochoria cyanea","1627731","1976-06-02","1976-06-02","1417956","<UNNAMED>","About 35km direct line NW of Charters Towers. Lolworth Creek, ca. 4km direct line ESE of Gainsford, at crossing of the Charters Towers to The Lynd Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843943145","-27.2484026839","13192","Monochoria cyanea","1628295","1960-03-10","1960-03-10","1449314","<UNNAMED>","Waterholes, Zillmere, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.75110432","-19.2484521","13192","Monochoria cyanea","1628315","1980-02-13","1980-02-13","1395112","<UNNAMED>","Oonoonba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.0927790305","-14.8401461153","13192","Monochoria cyanea","1629960","1978-08-11","1978-08-11","1415221","<UNNAMED>","'Lakefield', near North Kennedy River, SW of 'Breeza Plains' Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.8427849489","-15.1734801506","13192","Monochoria cyanea","1629975","1982-05-12","1982-05-12","1450091","<UNNAMED>","5.3km NW of the Hann River crossing of the Laura to Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.7583333333","-15.475","13192","Monochoria cyanea","1635542","1770-04-19","2000-11-07","1429660","<UNNAMED>","Kowanyama-Cairns Road, 1km from airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.576091116","-22.2901030453","13192","Monochoria cyanea","1636499","1990-05-22","1990-05-22","1462491","<UNNAMED>","43km S of Peak Downs Highway, along Fitzroy Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.7094862683","-27.8567699137","13192","Monochoria cyanea","1639017","1984-03-17","1984-03-17","1400136","<UNNAMED>","Ca. 20km SSW of Rutherglen Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.626091116","-22.2567697119","13192","Monochoria cyanea","1640547","1979-03-28","1979-03-28","1440184","<UNNAMED>","Broadsound Shire: 'Cattle Camp Station', E.D. Site Bb27.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.425","-14.308333333","13192","Monochoria cyanea","1643077","1984-06-19","1984-06-19","1406994","<UNNAMED>","38km from Wakooka on the track to Bathurst Bay and Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.1928132591","-22.8734535743","13192","Monochoria cyanea","1644318","1990-01-14","1990-01-14","1458464","<UNNAMED>","'Merino Downs', Aramac Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.1261221131","-21.0234488225","13192","Monochoria cyanea","1644940","1991-05-10","1991-05-10","1423412","<UNNAMED>","Rocky Creek, 9.4km N of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.4177884861","-20.9151196274","13192","Monochoria cyanea","1645488","1960-05-30","1960-05-30","1432079","<UNNAMED>","76km S of Charters Towers on Charters Towers-Clermont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.6260960885","-26.6900869216","13192","Monochoria cyanea","1647562","1981-04-25","1981-04-25","1431843","<UNNAMED>","'Allinga', ca. 8km N of Chinchilla off Auburn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.7928427614","-21.0234753038","13192","Monochoria cyanea","1650559","1988-05-11","1988-05-11","1413802","<UNNAMED>","Toorak State Forest Reserve Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.3594484515","-15.5234759964","13192","Monochoria cyanea","1650894","1983-04-27","1983-04-27","1456308","<UNNAMED>","0.8km S of the Little Laura River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.42609858","-24.34008667","13192","Monochoria cyanea","1651451","1975-04-22","1975-04-22","1440736","<UNNAMED>","c. 100km from Rolleston on Duaringa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.376098579","-24.4234200066","13192","Monochoria cyanea","1655561","1983-09-06","1983-09-06","1415295","<UNNAMED>","18km by road NNW of Bauhinia Downs along the road to Duaringa. 1km SW of where the road crosses Repulse Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.2428656637","-20.6401621246","13192","Monochoria cyanea","1662959","1993-01-09","1993-01-09","1475540","<UNNAMED>","27km WNW of Mount Isa, Templeton River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.8427726645","-24.1234242299","13192","Monochoria cyanea","1663129","1996-01-26","1996-01-26","1504838","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.8094040423","-25.723415906","13192","Monochoria cyanea","1664798","1984-02-15","1984-02-15","1466299","<UNNAMED>","Brian Pastures Research Station near Gayndah. The Ridges, Site J.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.82614639","-16.54015328","13192","Monochoria cyanea","1666828","1990-06-12","1990-06-12","1476897","<UNNAMED>","Dorunda Lake overflow, 1km NW of Dorunda Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.776085596","-20.7401048552","13192","Monochoria cyanea","1669514","1994-06-26","1994-06-26","1469177","<UNNAMED>","13km SE of Midge Point, Repulse Bay, site 30.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.3927906439","-28.5567545429","13192","Monochoria cyanea","1673606","1996-02-21","1996-02-21","1499193","<UNNAMED>","4km along Mooroobie road, E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.02607868","-20.9401011718","13192","Monochoria cyanea","1678547","1994-07-21","1994-07-21","1513320","<UNNAMED>","Belmunda Beach, S of Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.5261389706","-15.4568237641","13192","Monochoria cyanea","1684828","1992-05-26","1992-05-26","1470168","<UNNAMED>","7km from the mouth of Topsy Creek on the track to Kowanyama. Cape York Mapping Site 475 (KOW 41).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.3428650299","-18.6735043108","13192","Monochoria cyanea","1688300","1995-04-26","1995-04-26","1502298","<UNNAMED>","Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.46196699","-19.11319035","13192","Monochoria cyanea","1690666","1996-04-17","1996-04-17","1479207","<UNNAMED>","29km from The Lynd on Hughenden road (GPS 19 06 53 144 27 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.5844487886","-25.2484251755","13192","Monochoria cyanea","1695834","1961-04-16","1961-04-16","1469428","<UNNAMED>","In swamp near Dawson River, about 35 miles N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.1761088751","-18.6734560053","13192","Monochoria cyanea","1701283","1989-06-12","1989-06-12","1491417","<UNNAMED>","Ditch on east side of Bruce Highway 1km S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.47611111","-19.09012212","13192","Monochoria cyanea","1702437","1991-02-12","1991-02-12","1489502","<UNNAMED>","Clemant State Forest fire trail, off Toomulla Beach Road, c. 0.5km W of Toomulla Beach. Toomulla Beach is 43km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.3595263208","-17.473506584","13192","Monochoria cyanea","1703450","1992-04-09","1992-04-09","1515034","<UNNAMED>","188km W of Burketown, 8km NW of Hells Gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.5261389706","-15.4568234308","13192","Monochoria cyanea","1703471","1992-05-26","1992-05-26","1499509","<UNNAMED>","7km from the mouth of Topsy Creek on the track to Kowanyama. Cape York Mapping Site 475 (KOW 41).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.4594748268","-20.3734685986","13192","Monochoria cyanea","1713231","1994-04-03","1994-04-03","1501178","<UNNAMED>","Porcupine Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.2927906439","-28.5400878763","13192","Monochoria cyanea","1722602","1994-04-15","1994-04-15","1548637","<UNNAMED>","2km N of Goondiwindi, on the Miles Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.0638810746","-28.3014708353","13192","Monochoria cyanea","1723090","1998-01-13","1998-01-13","1536506","<UNNAMED>","Headwaters of Pariagara Creek Bringalily State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.835025227","-20.4484678604","13192","Monochoria cyanea","1724470","2000-04-16","2000-04-16","1525136","<UNNAMED>","0.5km NE of Warang homestead site, 57km by road N of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.8012556587","-16.3417981689","13192","Monochoria cyanea","1730503","2003-06-17","2003-06-17","1537128","<UNNAMED>","Pelican Creek in Staaten River National Park, SW of Highbury Station Homestead; site WAL07.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.9211111111","-17.2172222222","13192","Monochoria cyanea","1734449","1992-11-03","1992-11-03","1543536","<UNNAMED>","Mulgrave River, Deeral Landing, near Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.634701871","-24.1659161605","13192","Monochoria cyanea","1739473","2005-03-27","2005-03-27","1551672","<UNNAMED>","Baralaba - Woorabinda Road, 1.8km W of Dawson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.6947280335","-27.220091792","13192","Monochoria cyanea","1742767","1997-11-29","1997-11-29","1531914","<UNNAMED>","'Myall Park' (EX COLL 27 13 18 149 41 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.2680662638","-20.7523418496","13192","Monochoria cyanea","1746185","2002-03-27","2002-03-27","1517690","<UNNAMED>","10km NE of Pajingo Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.3427748781","-16.6234689414","13192","Monochoria cyanea","1748073","1996-05-19","1996-05-19","1548232","<UNNAMED>","Abattoir Swamp Wetlands near Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.2193540749","-21.0868794518","13192","Monochoria cyanea","1759955","2001-03-20","2001-03-20","1556483","<UNNAMED>","Slade Point wetland system, E of industrial estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.98220187","-24.40174949","13192","Monochoria cyanea","1765491","2003-04-18","2003-04-18","1544052","<UNNAMED>","Nirvana, c. 15km WNW of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.42373635","-18.94492243","13192","Monochoria cyanea","1766358","2003-04-13","2003-04-13","1561567","<UNNAMED>","Maitland Downs Station, Upper Einasleigh River, c 58km SE of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.0177756536","-27.3789781244","13192","Monochoria cyanea","1766761","2002-01-26","2002-01-26","1521434","<UNNAMED>","46.3km W of Tara, towards Meandarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2891616192","-16.1968038444","13192","Monochoria cyanea","1767310","2001-10-27","2001-10-27","1537340","<UNNAMED>","Daintree River, 6km NNW of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.4888389313","-22.3650609124","13192","Monochoria cyanea","1774851","2003-03-19","2003-03-19","1547976","<UNNAMED>","About 6km due WSW of St Lawrence, along road toward Bruce Highway. N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.5758221827","-25.2231401554","13192","Monochoria cyanea","1777731","2004-05-09","2004-05-09","1570831","<UNNAMED>","58km N of Taroom, towards Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.1442767133","-19.8825438704","13192","Monochoria cyanea","1780979","2002-05-25","2002-05-25","1529073","<UNNAMED>","2.4km N of Buhat Spring on Cuba Plains Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.63865321","-16.17271295","13192","Monochoria cyanea","1781944","2003-06-16","2003-06-16","1548729","<UNNAMED>","Wetland c. 35km SE of (on SE boundary) Dunbar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.6736465205","-23.7170605905","13192","Monochoria cyanea","1786035","2000-05-19","2000-05-19","1545554","<UNNAMED>","North Delta, east of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.0989099084","-18.5726360705","13192","Monochoria cyanea","1786331","2001-03-31","2001-03-31","1572266","<UNNAMED>","Pigeon Spring, Red Rock, SE of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.25583333","-22.67361111","13192","Monochoria cyanea","1791233","2011-04-11","2011-04-11","1634503","<UNNAMED>","Shoalwater Bay Training Area, Braeside sector, 21km N along North-South Road from junction with East-West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.02643444","-19.27231139","13192","Monochoria cyanea","1795009","2012-05-19","2012-05-19","1637195","<UNNAMED>","Cape Cleveland, ca. 2km west of Cape Cleveland Road, Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.340274581","-21.3884417611","13192","Monochoria cyanea","1795294","2006-03-28","2006-03-28","1619586","<UNNAMED>","Outskirts of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.5497222222","-24.8844444444","13192","Monochoria cyanea","1795983","2010-05-06","2010-05-06","1580931","<UNNAMED>","Taroom-Bauhinia Downs road, 2.6km S of 'Onedin' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
