"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15146","Petalostylis labicheoides","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.002209955","-23.715093887","15146","Petalostylis labicheoides","29240","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","146.50111799","-21.49844319","15146","Petalostylis labicheoides","1517352","1947-07-27","1947-07-27","1365015","<UNNAMED>","ca. 340k N of Emerald on Charters Towers Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.5261169224","-27.240091792","15146","Petalostylis labicheoides","1528555","1972-02-16","1972-02-16","1377783","<UNNAMED>","16k W of Glemorgan on the Surat Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.7511926161","-17.9151687829","15146","Petalostylis labicheoides","1531619","1770-04-19","2000-11-07","1374572","<UNNAMED>","Doomadge Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011915941","-28.498449828","15146","Petalostylis labicheoides","1532887","1936-05-25","1936-05-25","1375200","<UNNAMED>","Between Shamrock Wells and Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2511389147","-23.5817798738","15146","Petalostylis labicheoides","1533928","1940-10-24","1940-10-24","1398591","<UNNAMED>","c.8m E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.7511323718","-27.0817642092","15146","Petalostylis labicheoides","1538263","1966-11-13","1966-11-13","1379183","<UNNAMED>","Eurorel, 30m S of Roma. Property of J.Howard,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844978529","-26.9151102105","15146","Petalostylis labicheoides","1538290","1962-03-28","1962-03-28","1380293","<UNNAMED>","Property of N.O'Donohoo, Riverview, 58m SW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.7511059978","-24.0817575632","15146","Petalostylis labicheoides","1541433","1963-09-27","1963-09-27","1366375","<UNNAMED>","Togara property of J.Hutton ca. 30m SSE of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.92611799","-21.57344319","15146","Petalostylis labicheoides","1541434","1972-09-16","1972-09-16","1394831","<UNNAMED>","Clermont Rd., ca 217k from Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.9177846598","-21.5817765201","15146","Petalostylis labicheoides","1541435","1962-05-01","1962-05-31","1380121","<UNNAMED>","Near Belyando River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2511645196","-26.5817768771","15146","Petalostylis labicheoides","1541462","1963-09-22","1963-09-22","1379200","<UNNAMED>","Near Wallal 6m S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.67610106","-23.9234293","15146","Petalostylis labicheoides","1551476","1971-04-29","1971-04-29","1377133","<UNNAMED>","Ca. 44.8km SW of Blackwater, on Comet-Rolleston Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.2511044753","-26.7484228581","15146","Petalostylis labicheoides","1556220","1946-06-03","1946-06-03","1345395","<UNNAMED>","Darling Downs; Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2511609336","-26.4151100493","15146","Petalostylis labicheoides","1556221","1947-07-25","1947-07-25","1344276","<UNNAMED>","4m from Charleville on Boatman Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.5011257374","-24.4984345313","15146","Petalostylis labicheoides","1563728","1770-04-19","2000-11-07","1344275","<UNNAMED>","Ridges on road from Mantuan Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.6261636249","-27.1567750239","15146","Petalostylis labicheoides","1571158","1968-09-23","1968-09-23","1389009","<UNNAMED>","62m SE of Charleville Boatman Rd, 64m N of Cunnamulla Rd junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.41778878","-21.08178216","15146","Petalostylis labicheoides","1577788","1960-05-31","1960-05-31","1384568","<UNNAMED>","Clermont Rd about 84m from Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1761929382","-28.140119315","15146","Petalostylis labicheoides","1578184","1977-10-09","1977-10-09","1379218","<UNNAMED>","ca 5k ENE of Eulo on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.9427679527","-21.8734402732","15146","Petalostylis labicheoides","1591560","1990-08-26","1990-08-26","1410613","<UNNAMED>","On Goonyella Rd, 19k from Moranbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.259472248","-23.6401132072","15146","Petalostylis labicheoides","1604295","1981-04-17","1981-04-17","1403784","<UNNAMED>","11k E of Jericho on road to Alpha .","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.41777458","-21.24844176","15146","Petalostylis labicheoides","1611041","1978-11-20","1978-11-20","1418073","<UNNAMED>","ca. 20k from Gregory HWY along Bowen Developmental Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.7511010564","-23.9150959686","15146","Petalostylis labicheoides","1612393","1963-01-30","1963-01-30","1462601","<UNNAMED>","Comet-Rolleston Rd 30m S of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.0845382759","-25.4151414573","15146","Petalostylis labicheoides","1618693","1978-08-24","1978-08-24","1441800","<UNNAMED>","Cuddapan-Windorah Rd, 42k E of Bedourie-Birdsville Rd junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.04277648","-21.55677418","15146","Petalostylis labicheoides","1621755","1991-05-15","1991-05-15","1431538","<UNNAMED>","24.3km E of Gregory Developmental Road, on Peter Delamothe Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.0844289523","-22.0817724328","15146","Petalostylis labicheoides","1622017","1983-05-01","1983-05-01","1429688","<UNNAMED>","Riverside Mine via Moranbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.79285072","-25.37346398","15146","Petalostylis labicheoides","1636922","1770-04-19","2000-11-07","1402436","<UNNAMED>","Budgerygar SW of Yaraka, near the large spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.909475808","-23.0567836826","15146","Petalostylis labicheoides","1646777","1990-11-02","1990-11-02","1450945","<UNNAMED>","Maryvale Springs, 20km ENE of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.7261761492","-25.9401221286","15146","Petalostylis labicheoides","1646972","1982-05-15","1982-05-15","1405298","<UNNAMED>","16k ESE of Adervale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.69172394","-24.89095576","15146","Petalostylis labicheoides","1659702","1996-03-14","1996-03-14","1489568","<UNNAMED>","Idalia National Park, first Lancewood gully to Reedy Springs (GPS 24 53 33 144 41 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.8953717596","-28.683459516","15146","Petalostylis labicheoides","1666689","1996-03-09","1996-03-09","1496241","<UNNAMED>","Currawinya National Park, Caiwarro (GPS 28 41 06 144 53 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0095005739","-22.4734660464","15146","Petalostylis labicheoides","1675919","1995-12-01","1995-12-31","1506826","<UNNAMED>","10km S of Winton on route of River Gum Tourist Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.7594241419","-21.9567689087","15146","Petalostylis labicheoides","1681214","1993-12-15","1993-12-15","1501521","<UNNAMED>","Dipperu National Hospital, Site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.1094628207","-27.5067611346","15146","Petalostylis labicheoides","1687356","1992-08-21","1992-08-21","1475739","<UNNAMED>","Silver Springs ca. 35k S of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.5594487886","-25.1734251755","15146","Petalostylis labicheoides","1687884","1991-12-04","1991-12-04","1506227","<UNNAMED>","80km N of Injune, Carnarvon Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.6095261248","-22.0901492238","15146","Petalostylis labicheoides","1697133","1993-05-04","1993-05-04","1474332","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, dam area, Little Sandy Creek, 32km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.5427677231","-23.9567626352","15146","Petalostylis labicheoides","1700372","1994-05-01","1994-05-01","1498876","<UNNAMED>","Comet/Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.6594343897","-23.9400959686","15146","Petalostylis labicheoides","1710128","1993-04-20","1993-04-20","1487462","<UNNAMED>","50km S of Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.1428055814","-23.5234465405","15146","Petalostylis labicheoides","1713748","1994-10-22","1994-10-22","1489212","<UNNAMED>","About 10km N of Jericho, Jordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.24279922","-20.69012911","15146","Petalostylis labicheoides","1717371","1994-02-27","1994-02-27","1493861","<UNNAMED>","Burra Range, south-west of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.72611618","-21.47344428","15146","Petalostylis labicheoides","1717750","1996-02-20","1996-02-20","1514792","<UNNAMED>","Blackwood National Park, 180km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.67612731","-26.97343136","15146","Petalostylis labicheoides","1718342","1995-09-25","1995-09-25","1513674","<UNNAMED>","Megine to Brucedale Rd approx 40km due S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.2595235849","-25.1734678009","15146","Petalostylis labicheoides","1731791","2004-08-01","2004-08-31","1551836","<UNNAMED>","Roadside at Welford National Park on the road (runs through park) to Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.8205313024","-23.0598146788","15146","Petalostylis labicheoides","1732207","1998-12-08","1998-12-08","1566817","<UNNAMED>","5.5km SE of South Blackbutt Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.3261324715","-22.873447034","15146","Petalostylis labicheoides","1735659","2001-09-01","2001-09-30","1566165","<UNNAMED>","Cudmore NP 60km N of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.8399899453","-23.9031515241","15146","Petalostylis labicheoides","1738458","2004-11-07","2004-11-07","1575276","<UNNAMED>","36.3km S of Blackwater to South Blackwater Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.00200327","-27.15677796","15146","Petalostylis labicheoides","1742081","2003-05-29","2003-05-29","1519296","<UNNAMED>","Mitchell Highway, between Charleville and Wyandra, C. 10.1km NNE of Aldville turnoff at Wyandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.04307393","-27.67676113","15146","Petalostylis labicheoides","1743409","2001-04-24","2001-04-24","1564341","<UNNAMED>","55km S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.8700187344","-25.0859355287","15146","Petalostylis labicheoides","1746412","1998-10-28","1998-10-28","1560117","<UNNAMED>","The Tombs, Mt Moffatt N.P., via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.9909001032","-22.5437455772","15146","Petalostylis labicheoides","1748461","1998-03-18","1998-03-18","1547249","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 32 43 142 59 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.2511609336","-26.4151100493","15146","Petalostylis labicheoides","1749990","1971-07-10","1971-07-10","1567946","<UNNAMED>","8km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.11243384","-22.91561","15146","Petalostylis labicheoides","1752710","2001-03-20","2001-03-20","1547583","<UNNAMED>","157km by road NE of Diamantina NP headquarters towards Cork Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.32750852","-26.71787331","15146","Petalostylis labicheoides","1753973","2004-03-12","2004-03-12","1527865","<UNNAMED>","14.7km from Yuleba, on road to Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.5240050698","-21.2568609495","15146","Petalostylis labicheoides","1754808","2001-12-17","2001-12-17","1518745","<UNNAMED>","50km N of Belyando Crossing, Gregory Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.74696571","-27.09981976","15146","Petalostylis labicheoides","1757764","2001-08-30","2001-08-30","1531734","<UNNAMED>","1.1km W of Eulorel, W of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.0904451388","-21.4901430484","15146","Petalostylis labicheoides","1761592","2003-04-15","2003-04-15","1577716","<UNNAMED>","30 k from Belyando Crossing on Bowen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.78749489","-24.23675756","15146","Petalostylis labicheoides","1765644","1997-09-14","1997-09-14","1525021","<UNNAMED>","Opposite 'Walara', 32.3km NE of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.9283382152","-21.8104250439","15146","Petalostylis labicheoides","1766526","2002-09-10","2002-09-10","1559404","<UNNAMED>","WMC Resources Ltd, Phosphate Hill Operations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.2083601968","-26.6585529875","15146","Petalostylis labicheoides","1766617","2003-03-18","2003-03-18","1543710","<UNNAMED>","Warrego highway 1km E of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7114204747","-23.0048393493","15146","Petalostylis labicheoides","1777553","2000-09-16","2000-09-16","1558496","<UNNAMED>","Near microwave tower, 47km SE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.106911534","-25.8542512386","15146","Petalostylis labicheoides","1777885","1997-11-28","1997-11-28","1579330","<UNNAMED>","About 11km Due NNW of Brovinia, along forestry road within State Forest 132 (Brovinia) (GPS 25 51 21 151 06 21) Mundubbera 9146-102389.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.31392426","-26.41468374","15146","Petalostylis labicheoides","1782484","2002-09-25","2002-09-25","1529866","<UNNAMED>","About 6.5km due E of Charleville along the MOrven-Charleville Rd (Warrego Hwy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.71471217","-23.81565152","15146","Petalostylis labicheoides","1786817","2002-11-06","2002-11-06","1554091","<UNNAMED>","S of Triumph Creek, c. 30km SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.4106487748","-23.0146918774","15146","Petalostylis labicheoides","1810586","2009-05-20","2009-05-20","1629184","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.8014642188","-23.4998580049","15146","Petalostylis labicheoides","1820603","2004-05-17","2004-05-17","1595874","<UNNAMED>","Red Gum waterhole, c. 22km W of 'Vergemont' HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.1545811863","-26.695665766","15146","Petalostylis labicheoides","1820731","2005-09-30","2005-09-30","1601556","<UNNAMED>","33km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.19034699","-25.55935893","15146","Petalostylis labicheoides","1829153","2009-08-07","2009-08-07","1625433","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 6km from north-eastern entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.2825","-17.87472222","15146","Petalostylis labicheoides","1829909","2008-07-18","2008-07-18","1593990","<UNNAMED>","Kingfisher Camp, Nicholson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.3203598218","-23.6051393048","15146","Petalostylis labicheoides","1833338","2004-05-26","2004-05-26","1581176","<UNNAMED>","3.8km N of Mayne River crossing, Winton-Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.6664100213","-23.9948619916","15146","Petalostylis labicheoides","1840097","2005-09-10","2005-09-10","1594122","<UNNAMED>","Kurran boundary fence, c. 21km E of Scott's Tank, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.3466666667","-23.7544444444","15146","Petalostylis labicheoides","1840390","2008-11-11","2008-11-11","1610794","<UNNAMED>","Spring Creek near boundary of Goneaway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.6595327355","-19.9068331787","15146","Petalostylis labicheoides","1840827","2006-08-11","2006-08-11","1583470","<UNNAMED>","Split Rock Station, E of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.38528878","-21.15733771","15146","Petalostylis labicheoides","1847450","2009-05-19","2009-05-19","1610151","<UNNAMED>","7.2km from Clermont-Charters Towers road, towards 'Mirtna'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.04166667","-27.025","15146","Petalostylis labicheoides","1867486","1979-09-03","1979-09-03","1663620","<UNNAMED>","Murweh. Mitchell Highway, some 70km S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.2511609336","-26.4151100493","15146","Petalostylis labicheoides","1889386","1916-12-01","1916-12-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.81261434","-21.18437212","15146","Petalostylis labicheoides","1904877","2010-09-16","2010-09-16","1697789","<UNNAMED>","Beside Cerito-Elphinstone Rd, 30km NE of Glenden (7km west of Newlands Mine).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.04777778","-21.51888889","15146","Petalostylis labicheoides","1907170","2012-10-14","2012-10-14","1694452","<UNNAMED>","18.3km along Mount Coolon road from Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.83994443","-20.48813751","15146","Petalostylis labicheoides","1907251","2004-11-09","2004-11-09","1703991","<UNNAMED>","Barkly Downs, c. 40km E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.1225","-20.7461111111","15146","Petalostylis labicheoides","1915452","2011-03-06","2011-03-06","1700806","<UNNAMED>","10km by road E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.6800695365","-26.970537713","15146","Petalostylis labicheoides","1916509","2002-09-01","2002-09-30","1699740","<UNNAMED>","Ca. 44km SE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.58443956","-22.74844037","15146","Petalostylis labicheoides","1939017","1921-11-01","1921-11-01","1382521","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.2511609336","-26.4151100493","15146","Petalostylis labicheoides","1941164","1945-11-26","1945-11-26","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.2511609336","-26.4151100493","15146","Petalostylis labicheoides","1941297","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.24393891","-23.60754654","15146","Petalostylis labicheoides","1979654","1975-07-20","1975-07-20","1733050","<UNNAMED>","14km E of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.7175","-25.2819444444","15146","Petalostylis labicheoides","1981642","2018-09-16","2018-09-16","1734723","<UNNAMED>","Wallaroo', c. 63.9km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.6258333333","-23.8947222222","15146","Petalostylis labicheoides","2006305","1961-09-04","1961-09-04","1737420","<UNNAMED>","4 miles from Comet Downs on road to Rolleston Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.0597222222","-20.5236111111","15146","Petalostylis labicheoides","2055742","1988-02-02","1988-02-02","1778171","<UNNAMED>","30k N of township, Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.2672222222","-27.6088888889","15146","Petalostylis labicheoides","2056639","2021-04-11","2021-04-11","1777345","<UNNAMED>","Thomby Range, near 'Rocky Glen', SSE of Surat.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.165151","-26.14125","15146","Petalostylis labicheoides","2063914","2022-06-07","2022-06-07","1783873","<UNNAMED>","4.5km west from main southern entrance gate into Orkadilla State Forest along southern fence boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.7401167","-22.8802333","15146","Petalostylis labicheoides","2071772","2022-03-18","2022-03-18","1791001","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.9166666667","-27.4166666667","15146","Petalostylis labicheoides","2072502","1936-05-25","1936-05-25","1791367","<UNNAMED>","Between Cunnamulla and Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.3413888888","-27.6291666666","15146","Petalostylis labicheoides","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"93","151.1233941215","-25.8669749247","15146","Petalostylis labicheoides","901185","2001-08-09","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
