"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844334193","-17.5817939539","16997","Guioa lasioneura","1515776","1950-09-17","1950-09-17","1384828","<UNNAMED>","Etty Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.91777061","-17.41513133","16997","Guioa lasioneura","1526569","1962-01-01","1962-12-31","1364222","<UNNAMED>","Miriwinni, near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5927706123","-17.1734646669","16997","Guioa lasioneura","1533394","1972-05-19","1972-05-19","1390638","<UNNAMED>","SFR 185 Robson LA, EP9, Tree L13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844334193","-17.9151272873","16997","Guioa lasioneura","1540340","1962-01-01","1962-12-31","1375203","<UNNAMED>","El Arish-Mission Beach road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844343095","-16.7484666716","16997","Guioa lasioneura","1540366","1949-10-02","1949-10-02","1390637","<UNNAMED>","Mt Fonatine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.0817980002","16997","Guioa lasioneura","1540367","1962-01-01","1962-12-31","1339425","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443728","-17.081798","16997","Guioa lasioneura","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.65943728","-17.29013133","16997","Guioa lasioneura","1557086","1957-09-05","1957-09-05","1352934","<UNNAMED>","Gadgarra and Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.72610395","-17.44013133","16997","Guioa lasioneura","1559502","1947-08-14","1947-08-14","1359348","<UNNAMED>","Topaz, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844343095","-16.7484666716","16997","Guioa lasioneura","1565222","1962-01-01","1962-12-31","1370504","<UNNAMED>","Smithfield-Black Mountain road, via Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2594393969","-16.0901371778","16997","Guioa lasioneura","1571051","1972-08-21","1972-08-21","1354285","<UNNAMED>","McDowall Range between Daintree River and Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75110395","-17.41513133","16997","Guioa lasioneura","1572645","1929-09-29","1929-09-29","1344748","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5094372789","-17.4234646669","16997","Guioa lasioneura","1572646","1971-11-11","1971-11-11","1375214","<UNNAMED>","Near Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.592748542","-20.2567729505","16997","Guioa lasioneura","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5927706123","-17.3734646669","16997","Guioa lasioneura","1579269","1972-12-09","1972-12-09","1345978","<UNNAMED>","Portion 92, Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.77610098","-16.94013334","16997","Guioa lasioneura","1585365","1970-09-10","1970-09-10","1440360","<UNNAMED>","Copper Lode Falls Dam Site, on Freshwater Creek, c 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7927706123","-17.3901313336","16997","Guioa lasioneura","1595992","1978-01-26","1978-01-26","1453983","<UNNAMED>","SFR 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.9594220454","-21.0401034418","16997","Guioa lasioneura","1603417","1987-03-16","1987-03-16","1425625","<UNNAMED>","Mt Blackwood, site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4916666667","-17.425","16997","Guioa lasioneura","1605351","1977-09-12","1977-09-12","1455326","<UNNAMED>","Hypipamee National Park, Ravenshoe-Atherton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2094444419","-19.0067887889","16997","Guioa lasioneura","1611490","1989-01-09","1989-01-09","1431358","<UNNAMED>","Lennox Crescent, Paluma village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5594406357","-17.7401299325","16997","Guioa lasioneura","1619907","1988-02-01","1988-02-29","1442542","<UNNAMED>","Koolmoon Creek, S of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844372789","-17.0817980002","16997","Guioa lasioneura","1622309","1967-05-16","1967-05-16","1458326","<UNNAMED>","Cultivated at CSIRO Long Pocket Laboratories, Brisbane; ex Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2094444419","-19.1401221223","16997","Guioa lasioneura","1626223","1990-09-23","1990-09-23","1425325","<UNNAMED>","Paluma Village, adjacent to Creek, behind school.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.55941521","-20.24010628","16997","Guioa lasioneura","1631013","1982-07-03","1982-07-03","1404231","<UNNAMED>","C 1km NW of summit of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2094444419","-19.0067887889","16997","Guioa lasioneura","1634106","1989-01-17","1989-01-17","1410987","<UNNAMED>","Lennox Crescent, Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.9594220454","-21.0401034418","16997","Guioa lasioneura","1651804","1990-10-08","1990-10-08","1418879","<UNNAMED>","Mount Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7511073024","-17.5817965991","16997","Guioa lasioneura","1655285","1981-08-15","1981-08-15","1435569","<UNNAMED>","Along road from Atherton to Main Coastal Highway, along Palmerston Highway, Henrietta Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.7486632485","-20.3237023374","16997","Guioa lasioneura","1658513","1993-08-17","1993-08-17","1484215","<UNNAMED>","Near end of logging access road, Conway State Forest, C 7km SE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7511039456","-17.4151313336","16997","Guioa lasioneura","1661654","1970-03-24","1970-03-24","1468644","<UNNAMED>","Cultivated at CSIRO Long Pocket Laboratories, Brisbane; ex Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6829104645","-17.6239902046","16997","Guioa lasioneura","1662492","1988-10-01","1988-10-31","1489657","<UNNAMED>","Kaarru LA SW corner, 14.5km SSE Millaa Millaa; site 1; centre plot 1; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.2094444419","-19.0234554556","16997","Guioa lasioneura","1662576","1992-01-15","1992-01-15","1500017","<UNNAMED>","2.3km W of Paluma Range crest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6809873","-17.49926627","16997","Guioa lasioneura","1662811","1988-10-01","1988-10-31","1504669","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6094372789","-17.1067980002","16997","Guioa lasioneura","1666615","1993-12-05","1993-12-05","1488559","<UNNAMED>","State Forest 185 Danbulla, Kauri Logging Area, 4km down Kauri Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6094372789","-17.1401313336","16997","Guioa lasioneura","1669430","1991-11-09","1991-11-09","1507927","<UNNAMED>","0.6km upstream from Kauri Creek crossing on Danbulla Forest Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4927777235","-17.4568004866","16997","Guioa lasioneura","1670447","1980-09-05","1980-09-05","1506022","<UNNAMED>","SFR 194, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6101234503","-17.5295077042","16997","Guioa lasioneura","1678998","1993-01-19","1993-01-19","1509605","<UNNAMED>","2km from Millaa Millaa on road to Ravenshoe near Kjellberg road turnoff. Grid ref: 8062-523611.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8028686","-17.2948889","16997","Guioa lasioneura","1681022","1989-11-01","1989-11-30","1489663","<UNNAMED>","Near junction of E and W Mulgrave Rivers SFR 310 Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; centre plot 1; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6829104645","-17.6239902046","16997","Guioa lasioneura","1686734","1988-10-01","1988-10-31","1489666","<UNNAMED>","Kaaru LA SW corner 14.5km SSE Millaa Millaa; site 1; perimeter of site; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9177739691","-17.5817965991","16997","Guioa lasioneura","1687102","1953-10-01","1953-10-31","1488457","<UNNAMED>","Crawford's Lookout, Palmerston Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8927706123","-17.3401313336","16997","Guioa lasioneura","1688823","1989-10-04","1989-10-04","1482735","<UNNAMED>","The Boulders, Babinda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7761073024","-17.6234632658","16997","Guioa lasioneura","1689914","1993-01-02","1993-01-02","1515001","<UNNAMED>","Palmerston NP, west of Crawford Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4927773902","-17.4734674866","16997","Guioa lasioneura","1693936","1988-01-21","1988-01-21","1515817","<UNNAMED>","SFR 194, East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.0260969239","-19.4567832727","16997","Guioa lasioneura","1698682","1991-08-20","1991-08-20","1497296","<UNNAMED>","Saddle Mountain, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7872827854","-17.6599052842","16997","Guioa lasioneura","1705328","1988-10-01","1988-10-31","1491917","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; centre plot 1; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.69275538","-21.00677011","16997","Guioa lasioneura","1706448","1992-08-22","1992-08-22","1508742","<UNNAMED>","1.5km W of St Helens Gap, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.62610395","-17.14013133","16997","Guioa lasioneura","1707526","1981-01-29","1981-01-29","1508926","<UNNAMED>","SFR 185 Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.9328468941","-21.0316823684","16997","Guioa lasioneura","1712102","1989-11-22","1989-11-22","1515471","<UNNAMED>","NW slopes of Mt Blackwood (NP 678 Ossa), along access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.59277397","-17.59012993","16997","Guioa lasioneura","1719013","1983-12-20","1983-12-20","1485183","<UNNAMED>","TR 1245, 6.5km SSW of Beatrice River crossing, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.8135121965","-17.3952695624","16997","Guioa lasioneura","1722213","1994-12-09","1994-12-09","1552042","<UNNAMED>","'Bald' in 'amphitheatre' adjacent to Bartle Frere walking track; Grid Ref 8063-738761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9261039456","-17.3567980002","16997","Guioa lasioneura","1728052","2004-09-18","2004-09-18","1530435","<UNNAMED>","Babinda, bottom Belenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.1975","-19.00484434","16997","Guioa lasioneura","1744042","2002-01-20","2002-01-20","1553260","<UNNAMED>","Just W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6911073024","-17.5629077102","16997","Guioa lasioneura","1745641","2002-10-03","2002-10-03","1544464","<UNNAMED>","Mungalli Falls Road, Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.92610395","-17.42235356","16997","Guioa lasioneura","1759959","2001-09-26","2001-09-26","1529135","<UNNAMED>","Roper Road, 2.5km SE of Miriwinni.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5978412956","-17.4110397369","16997","Guioa lasioneura","1763336","2000-09-21","2000-09-21","1563046","<UNNAMED>","Palmerston Highway, between Millaa Millaa and Malanda. Grid Reference: 8063-509742.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5427706123","-17.4401313336","16997","Guioa lasioneura","1765043","1998-09-15","1998-09-15","1568154","<UNNAMED>","End of Seamark Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.55943728","-17.106798","16997","Guioa lasioneura","1771179","1987-10-07","1987-10-07","1567948","<UNNAMED>","34km from NE Atherton on Perimeter Rd nr Tinaroo Dam SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.84277397","-17.67346327","16997","Guioa lasioneura","1810988","1978-01-10","1978-01-10","1637216","<UNNAMED>","SFR 756, East McNamee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7427706123","-17.4234646669","16997","Guioa lasioneura","1815580","1978-01-15","1978-01-15","1627320","<UNNAMED>","Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.9583333333","-17.325","16997","Guioa lasioneura","1852585","2011-09-14","2011-09-14","1603933","<UNNAMED>","60K S of Cairns, 5-10K E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6325","-17.11861111","16997","Guioa lasioneura","1856733","2013-01-15","2013-01-15","1648932","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.63719444","-21.07033333","16997","Guioa lasioneura","1875987","2014-11-23","2014-11-23","1659454","<UNNAMED>","Finch Hatton Gorge, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.84277397","-17.67346327","16997","Guioa lasioneura","1947523","1977-09-13","1977-09-13","1637216","<UNNAMED>","SFR 756, East McNamee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5844372789","-17.4151313336","16997","Guioa lasioneura","1948804","1923-01-01","1923-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5844406357","-17.5817965991","16997","Guioa lasioneura","1951886","1944-09-10","1944-09-10","1365870","<UNNAMED>","Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.80205587","-18.26637799","16997","Guioa lasioneura","1955780","1988-10-01","1988-10-31","1489672","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.55444444","-21.01138889","16997","Guioa lasioneura","2024575","2006-09-25","2006-09-25","1754067","<UNNAMED>","Ex MRBG Living Collection, propagation material ex property Lot 2 Cathay Creek Rd, Eungella within Mackay Regional Council area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.21098","-19.00821","16997","Guioa lasioneura","2054180","2018-08-14","2018-08-14","1776434","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.6691667","-18.4205","16997","Guioa lasioneura","2062383","2002-09-05","2002-09-05","1782637","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. East of homestead at end of track on S boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2891666667","-16.0738888889","16997","Guioa lasioneura","2100520","1972-08-01","1972-08-31","1814134","<UNNAMED>","Gold Hill near China Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.331900708","-28.206732937","16997","Guioa lasioneura","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"70","145.552826","-17.598833","16997","Guioa lasioneura","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
