"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.6927735","-19.87345103","34713","Euphorbia schultzii var. schultzii","1585245","1991-04-21","1991-04-21","1435863","<UNNAMED>","'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.50113866","-18.49847373","34713","Euphorbia schultzii var. schultzii","1601350","1976-05-03","1976-05-03","1449463","<UNNAMED>","226K W of Ravenshoe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.3780555556","-17.2533333333","34713","Euphorbia schultzii var. schultzii","1627355","1991-06-08","1991-06-08","1429196","<UNNAMED>","Torwood road, 18.5km from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2511336524","-19.4151347979","34713","Euphorbia schultzii var. schultzii","1633133","1965-02-26","1965-02-26","1458709","<UNNAMED>","35M S of Kidston towards 'Oak Park'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.25946254","-18.12347036","34713","Euphorbia schultzii var. schultzii","1664932","1993-01-20","1993-01-20","1477251","<UNNAMED>","Mount Eliza, 8km north west of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.30946254","-18.14013703","34713","Euphorbia schultzii var. schultzii","1667507","1992-04-07","1992-04-07","1492704","<UNNAMED>","Elizabeth Creek, granite mine, Mount Surprise, Six Mile Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.50953242","-18.67350057","34713","Euphorbia schultzii var. schultzii","1684291","1991-04-17","1991-04-17","1504528","<UNNAMED>","0.8km NNE of Magazine Hill, 10.4km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.30946546","-18.75680274","34713","Euphorbia schultzii var. schultzii","1724051","1999-04-22","1999-04-22","1578257","<UNNAMED>","4.5km South along track off of Gregory Dev Rd, just west of Einasleigh River near Carpentaria Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.42353168","-18.994018","34713","Euphorbia schultzii var. schultzii","1765978","2003-04-14","2003-04-14","1564277","<UNNAMED>","Maitland Downs - Upper Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1713995972","-20.6937307385","34713","Euphorbia schultzii var. schultzii","1776072","1998-06-22","1998-06-22","1574616","<UNNAMED>","About 67km S of Charters Towers near Mt Malakoff (GPS 20 41 43 146 10 13)(site 237).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.66632911","-18.52221928","34713","Euphorbia schultzii var. schultzii","1814043","2006-02-23","2006-02-23","1628862","<UNNAMED>","Hill slope E of the Burke Development Road at the Bank Bang Jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.11882823","-20.61591163","34713","Euphorbia schultzii var. schultzii","1863781","2014-03-30","2014-03-30","1647653","<UNNAMED>","5.7km north of Burdekin Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7852776706","-20.3967823079","34713","Euphorbia schultzii var. schultzii","1864248","2006-05-01","2006-05-01","1649470","<UNNAMED>","79km S of Charters Towers on road to Lornesleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.78415833","-17.39075278","34713","Euphorbia schultzii var. schultzii","1895491","2006-03-07","2006-03-07","1705645","<UNNAMED>","Between Almaden and Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.93192814","-16.60284756","34713","Euphorbia schultzii var. schultzii","1895709","2006-05-25","2006-05-25","1690564","<UNNAMED>","10km SSW of McLeod/Mitchell River junction, S of Wolstencroft Creek, (Fauna Site BROO35), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.5413888889","-19.0225","34713","Euphorbia schultzii var. schultzii","1899381","2014-04-18","2014-04-18","1689273","<UNNAMED>","Gilbert River Holding, cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.6188888889","-17.4516666667","34713","Euphorbia schultzii var. schultzii","1900189","2005-03-03","2005-03-03","1684918","<UNNAMED>","Quarry on Mt Surprise road S of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5441666667","-17.1333333333","34713","Euphorbia schultzii var. schultzii","1900833","2005-01-27","2005-01-27","1705704","<UNNAMED>","Rudigore Mine site, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5511111111","-17.1908333333","34713","Euphorbia schultzii var. schultzii","1901288","2010-12-27","2010-12-27","1689163","<UNNAMED>","Ramparts Section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.93","-18.5475","34713","Euphorbia schultzii var. schultzii","1902386","2006-02-02","2006-02-02","1696292","<UNNAMED>","4.9km by road E of Flago Lookout, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.68944444","-17.34666667","34713","Euphorbia schultzii var. schultzii","1904033","2006-06-22","2006-06-22","1699970","<UNNAMED>","1.3km by road E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.6075","-18.2188888889","34713","Euphorbia schultzii var. schultzii","1904313","2005-02-14","2005-02-14","1705158","<UNNAMED>","Undara NP, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.42027778","-17.89777778","34713","Euphorbia schultzii var. schultzii","1905645","2005-12-28","2005-12-28","1681054","<UNNAMED>","Springfield Stn, Springfield-Burlington Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.4913888889","-17.2058333333","34713","Euphorbia schultzii var. schultzii","1906943","2005-01-27","2005-01-27","1678509","<UNNAMED>","Royal Arch Cave section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.559133","-18.548383","34713","Euphorbia schultzii var. schultzii","1907531","2008-02-26","2008-02-26","1701389","<UNNAMED>","Beside Georgetown-Forsayth Road. WP204.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.11","-18.54083333","34713","Euphorbia schultzii var. schultzii","1907827","2005-03-06","2005-03-06","1682256","<UNNAMED>","8.0km by road towards Forsayth from Einasleigh's eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.7516666667","-18.2188888889","34713","Euphorbia schultzii var. schultzii","1910980","2006-12-25","2006-12-25","1694373","<UNNAMED>","Undara NP, eastern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4075","-17.1005555556","34713","Euphorbia schultzii var. schultzii","1911090","2005-01-28","2005-01-28","1683681","<UNNAMED>","Chillagoe Mungana Caves NP, Queenslander section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.7002777778","-18.2833333333","34713","Euphorbia schultzii var. schultzii","1913679","2005-01-19","2005-01-19","1693861","<UNNAMED>","Newcastle Range between Georgetown and Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.68555556","-18.14944444","34713","Euphorbia schultzii var. schultzii","1913822","2005-03-07","2005-03-07","1682035","<UNNAMED>","Between Undara NP turnoff and the NP boundary on Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5838888889","-17.075","34713","Euphorbia schultzii var. schultzii","1913862","2005-03-11","2005-03-11","1689786","<UNNAMED>","Near Crooked Creek adjacent to Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5522222222","-18.3305555556","34713","Euphorbia schultzii var. schultzii","1914221","2005-12-31","2005-12-31","1698537","<UNNAMED>","Undara NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.52888889","-18.52166667","34713","Euphorbia schultzii var. schultzii","1918599","2006-02-03","2006-02-03","1688899","<UNNAMED>","11.8km by road from Forsayth N towards Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.69186667","-18.27453333","34713","Euphorbia schultzii var. schultzii","1920412","2004-03-08","2004-03-08","1678336","<UNNAMED>","Newcastle Range, 150m N of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.5538888889","-18.2455555556","34713","Euphorbia schultzii var. schultzii","1920549","2005-12-31","2005-12-31","1701079","<UNNAMED>","Undara NP, head of 12 Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5072222222","-17.1227777778","34713","Euphorbia schultzii var. schultzii","1922137","2005-02-25","2005-02-25","1689581","<UNNAMED>","Metal Hills section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.96111111","-18.15111111","34713","Euphorbia schultzii var. schultzii","1923389","2017-03-22","2017-03-22","1698622","<UNNAMED>","Talaroo Stn, Top Horse Paddock boundary with Eveleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.80166667","-18.29805556","34713","Euphorbia schultzii var. schultzii","1923798","2006-12-27","2006-12-27","1696716","<UNNAMED>","Eastern flank of Newcastle Range, W of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.95835","-17.2699","34713","Euphorbia schultzii var. schultzii","1924256","2006-04-09","2006-04-09","1684732","<UNNAMED>","9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.39631042","-18.99566067","34713","Euphorbia schultzii var. schultzii","1925863","2003-05-16","2003-05-16","1710539","<UNNAMED>","Mt Dudley Station, 0.6km N of Flohrs, 20m E of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.55001181","-18.22124422","34713","Euphorbia schultzii var. schultzii","1928964","2006-05-04","2006-05-04","1711325","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.8094376521","-19.2567854372","34713","Euphorbia schultzii var. schultzii","1938071","1992-02-28","1992-02-28","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.65","-18.37694444","34713","Euphorbia schultzii var. schultzii","1951571","2016-02-24","2016-02-24","1698817","<UNNAMED>","Littleton N.P., SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
