"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9531","-27.5164","22782","Cosmos sulphureus","1001759","2005-10-13","","921216","<UNNAMED>","Cubberla Creek, Fig Tree Pocket, Brisbane","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"1","145.09277739","-17.10680082","22782","Cosmos sulphureus","1714143","1984-04-10","1984-04-10","1464502","<UNNAMED>","Ca 7km N f Dimbulah on the road to Mount Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1484722222","-17.4043611111","22782","Cosmos sulphureus","1890013","2016-08-27","2016-08-27","1674439","<UNNAMED>","Irvinebank, Herberton-Petford Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.25106704","-23.91508796","22782","Cosmos sulphureus","1595330","1980-02-20","1980-02-20","1431323","<UNNAMED>","Gladstone Housing Estate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.95500571","-17.09069159","22782","Cosmos sulphureus","1720560","2002-04-19","2002-04-19","1560810","<UNNAMED>","6.5km along Wolfram Camp Road, W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3677633596","-27.6152379778","22782","Cosmos sulphureus","1730111","2003-08-29","2003-08-29","1522603","<UNNAMED>","Moreton Bay, Macleay Island, Camera Street, Southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.59708333","-17.45483333","22782","Cosmos sulphureus","1797674","2013-01-07","2013-01-07","1588014","<UNNAMED>","Tarzali (Minbun). Malanda-Millaa Millaa Highway, just S of Dirran Creek Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2163885013","-17.4345785977","22782","Cosmos sulphureus","1735578","2001-04-01","2001-04-01","1555492","<UNNAMED>","Ibis Dam, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3577319707","-27.6025679778","22782","Cosmos sulphureus","1745093","2003-10-23","2003-10-23","1532608","<UNNAMED>","Moreton Bay, Macleay Island, Wanda St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7712222222","-16.9501666667","22782","Cosmos sulphureus","1889731","2016-03-22","2016-03-22","1673899","<UNNAMED>","Cairns, Portsmith. Port Rd near Tingara St Seaswift Duckpond facility.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.30944406","-17.17346749","22782","Cosmos sulphureus","1777312","1996-01-15","1996-01-15","1521728","<UNNAMED>","Channel Road, 5km from the Mareeba to Dimbulah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.57888889","-17.28388889","22782","Cosmos sulphureus","1918105","2016-06-18","2016-06-18","1700426","<UNNAMED>","Mather Road, 1.5km SW of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
