"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.0025","-12.645","10139","Fimbristylis costiglumis","1570383","1974-12-09","1974-12-09","1390694","<UNNAMED>","13.5km ENE of Weipa Mission. Sampling Point 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.054968717","-16.6978656023","10139","Fimbristylis costiglumis","1731215","2001-01-26","2001-01-26","1519785","<UNNAMED>","Wrotham Park turnoff to Mt Mulgrave, 100km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.61141071","-18.54546849","10139","Fimbristylis costiglumis","1842650","2006-02-23","2006-02-23","1580012","<UNNAMED>","Ca. 120km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.7727333","-13.0918781","10139","Fimbristylis costiglumis","1885349","2018-06-14","2018-06-14","1670408","<UNNAMED>","Piccaninny Plans Reserve, 4.9km NW of homestead, 110km SE of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.0427777778","-17.7255555556","10139","Fimbristylis costiglumis","1898173","2005-03-16","2005-03-16","1682696","<UNNAMED>","Junction of Croydon - Normanton rd with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.80444444","-18.32638889","10139","Fimbristylis costiglumis","1904836","2010-03-28","2010-03-28","1681991","<UNNAMED>","73.1km by road SW of Gulf and Burke Development Roads junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.1547222222","-17.2611111111","10139","Fimbristylis costiglumis","1908907","2005-04-28","2005-04-28","1677894","<UNNAMED>","Westmoreland station, main road from Hells Gate to Northern Territory border (GULF site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5094527614","-11.8401652573","10139","Fimbristylis costiglumis","1934164","1989-09-02","1989-09-02","1712212","<UNNAMED>","Bertie Creek crossing, C. 13km SW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1094551527","-20.556786294","10139","Fimbristylis costiglumis","1934355","2000-03-01","2000-03-31","1713184","<UNNAMED>","Wambiana, 70km South of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.91779179","-16.58180865","10139","Fimbristylis costiglumis","1948467","1938-04-06","1938-04-06","1492341","<UNNAMED>","Wrotham Park, C. 50M NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
