"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177727305","-16.2484705111","10692","Garnotia stricta var. longiseta","1538840","1954-11-14","1954-11-14","1343812","<UNNAMED>","Daintree on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3594393969","-16.1734705111","10692","Garnotia stricta var. longiseta","1588858","1981-07-01","1981-07-31","1429802","<UNNAMED>","Cape Tribulation - Cow Bay - ridge on northern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4094390636","-16.2234705111","10692","Garnotia stricta var. longiseta","1606805","1971-08-21","1971-08-21","1427142","<UNNAMED>","Bank of Hutchinson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.375","-16.375","10692","Garnotia stricta var. longiseta","1630976","1943-07-22","1943-07-22","1411446","<UNNAMED>","Bamboo Creek, 10 miles N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3927855558","-13.6734891699","10692","Garnotia stricta var. longiseta","1645342","1978-07-25","1978-07-25","1462564","<UNNAMED>","McIlwraith Range, Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.9244972","-12.4609159581","10692","Garnotia stricta var. longiseta","1657510","1988-06-25","1988-06-25","1418853","<UNNAMED>","Head of Hann Creek, 40km E of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2330555556","-12.7411111111","10692","Garnotia stricta var. longiseta","1661915","1991-07-18","1991-07-18","1492480","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.192782963","-12.7234940108","10692","Garnotia stricta var. longiseta","1710493","1948-06-30","1948-06-30","1395195","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4594393965","-16.2262482891","10692","Garnotia stricta var. longiseta","1725310","2000-07-22","2000-07-22","1555139","<UNNAMED>","Lot 229 Teak Road Cow Bay, Cape Tribulation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2677778528","-16.241875895","10692","Garnotia stricta var. longiseta","1730031","2003-08-06","2003-08-06","1521171","<UNNAMED>","Martins Creek, 'River Home Cottages', Upper Daintree Rd, WNW of Daintree, site 96.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.32888384","-16.39430384","10692","Garnotia stricta var. longiseta","1735534","2002-12-08","2002-12-08","1559210","<UNNAMED>","Little Falls Creek, Whyanbeel Valley northwest of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0221510684","-17.4569545685","10692","Garnotia stricta var. longiseta","1745456","2002-09-10","2002-09-10","1560756","<UNNAMED>","Polly Creek, Seymour Range, NNW of Daradgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2990585305","-16.3026757007","10692","Garnotia stricta var. longiseta","1779803","2001-10-10","2001-10-10","1547402","<UNNAMED>","Beauty Spot Falls Council Reserve, Cassowary Creek, c 5.5km SSW of Daintree, site 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.021228748","-17.4533348215","10692","Garnotia stricta var. longiseta","1787370","2002-09-10","2002-09-10","1563545","<UNNAMED>","Australian Insect Farm, Seymour Range, NNW of Daradgee, site 70.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.40130329","-16.21783162","10692","Garnotia stricta var. longiseta","1823675","2006-11-19","2006-11-19","1635696","<UNNAMED>","Cyperus road, off road to Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4511976606","-16.2276466459","10692","Garnotia stricta var. longiseta","1825919","2011-07-11","2011-07-11","1636961","<UNNAMED>","Cow Bay, C. 3.2km E of Cape Tribulation Road, 240m N of Rosewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.37611889","-13.74015584","10692","Garnotia stricta var. longiseta","1880189","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0263888889","-17.4575","10692","Garnotia stricta var. longiseta","1922853","2004-09-20","2004-09-20","1690861","<UNNAMED>","Polly Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4986111111","-13.6791666667","10692","Garnotia stricta var. longiseta","2117746","1992-06-12","1992-06-12","1824681","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
