"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.4562784333","-25.6610326065","17419","Dodonaea boroniifolia","901400","1999-10-27","","837256","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","147.4499251373","-25.5795193227","17419","Dodonaea boroniifolia","901401","1999-10-28","","837254","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","147.5863213816","-25.5301203665","17419","Dodonaea boroniifolia","901402","1999-10-28","","837252","<UNNAMED>","112k NNW of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","147.5308091657","-25.6505405963","17419","Dodonaea boroniifolia","901446","1999-10-27","","837257","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","147.434561478","-25.6070084476","17419","Dodonaea boroniifolia","901447","1999-10-28","","837255","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","147.5303350339","-25.5045886603","17419","Dodonaea boroniifolia","901449","1999-10-28","","837253","<UNNAMED>","Mt Owen","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","148.2511449216","-27.9151006489","17419","Dodonaea boroniifolia","1547273","1936-05-24","1936-05-24","1390616","<UNNAMED>","16 miles W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.9594631788","-25.0234355287","17419","Dodonaea boroniifolia","1653288","1986-09-23","1986-09-23","1461024","<UNNAMED>","Mt Moffatt, 'The Chimneys'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.63452573","-27.73725277","17419","Dodonaea boroniifolia","1926905","2007-04-19","2007-04-19","1709557","<UNNAMED>","Carellen, 80km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9178528","-28.0817829","17419","Dodonaea boroniifolia","1941212","1953-08-23","1953-08-23","1709892","<UNNAMED>","Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.1317221009","-26.4013090572","17419","Dodonaea boroniifolia","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"11","146.5011592643","-26.4984407565","17419","Dodonaea boroniifolia","1526098","1770-04-19","2000-11-07","1350370","<UNNAMED>","Near Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.68607071","-25.73702702","17419","Dodonaea boroniifolia","1775113","1996-11-05","1996-11-05","1566698","<UNNAMED>","Head of Spring Creek 'Penwhaupell' property (GPS 25 43 60 151 41 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.686627897","-25.730360402","17419","Dodonaea boroniifolia","28329","1996-11-05","1996-11-05","11327","ACQ PENW436","Barambah Creek - Penwhaupell: "Penwhaupell" upper Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","149.417786296","-26.9150955314","17419","Dodonaea boroniifolia","1515422","1770-04-19","2000-11-07","1339405","<UNNAMED>","Rostock, 24 miles NW of Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.917807332","-24.915109035","17419","Dodonaea boroniifolia","1581398","1935-09-01","1935-09-30","1342252","<UNNAMED>","Mt Playfair, Springsure District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.2589230573","-26.1876058309","17419","Dodonaea boroniifolia","1679732","1995-09-23","1995-09-23","1495442","<UNNAMED>","Western boundary of Winneba section of Chesterton Range NP with SF 11 Parish of Winneba (GPS 26 11 21 147 15 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.3830583602","-27.9234215273","17419","Dodonaea boroniifolia","1774638","1997-09-06","1997-09-06","1558558","<UNNAMED>","3.7km along Booroondoo Road, S of Moonie (GPS 27 55 30 150 22 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.5586111448","-25.6835211344","17419","Dodonaea boroniifolia","1861947","2014-10-21","2014-10-21","1662993","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.1216694714","-27.825088194","17419","Dodonaea boroniifolia","1750359","1999-11-26","1999-11-26","1572009","<UNNAMED>","Southwood NP, near Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.58447542","-28.08176456","17419","Dodonaea boroniifolia","1944528","1949-07-21","1949-07-21","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.1229280427","-26.3676771226","17419","Dodonaea boroniifolia","1293921","2014-03-20","2014-03-20","1161415","INCIDENTAL","BINKEY B4 HEATH","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"22","146.0845032692","-27.0817779605","17419","Dodonaea boroniifolia","1515197","1955-06-16","1955-06-16","1341387","<UNNAMED>","Alpha Stn (nr Wyandra).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.917807332","-24.915109035","17419","Dodonaea boroniifolia","1515423","1964-10-10","1964-10-10","1370482","<UNNAMED>","6 miles NW of 'Mt Playfair' homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.125","-26.14166667","17419","Dodonaea boroniifolia","1795685","2011-09-28","2011-09-28","1603174","<UNNAMED>","Wandoan; Roche Creek Road, West of Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.69278359","-27.25675846","17419","Dodonaea boroniifolia","1942658","1949-09-25","1949-09-25","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.273226","-26.150088","17419","Dodonaea boroniifolia","2063870","2022-06-06","2022-06-06","1783853","<UNNAMED>","Chesterton Range NP. Ca 120m from track which runs between Winneba house and track marker #24. 6.1km from Winneba house on a bearing of 335 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.4497222","-24.9263889","17419","Dodonaea boroniifolia","2078670","2014-10-10","2014-10-10","1796032","<UNNAMED>","Carnarvon Station Reserve. Caves Creek Road, south-west section of reserve, c. 3km from junction with Ka Ka Mundi Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.1434592128","-26.4275289023","17419","Dodonaea boroniifolia","1293919","2014-03-20","2014-03-20","1161413","INCIDENTAL","BINKEY B2 EAST BOUNDARY","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"29","149.5844551565","-27.9150911492","17419","Dodonaea boroniifolia","1570144","1964-09-30","1964-09-30","1385238","<UNNAMED>","Moonee Highway, 13 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9178528035","-28.0817828996","17419","Dodonaea boroniifolia","1925265","1963-04-10","1963-04-10","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.0844663199","-24.7484391757","17419","Dodonaea boroniifolia","1957946","1983-06-15","1983-06-15","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.91780733","-24.91510904","17419","Dodonaea boroniifolia","1526868","1956-01-01","1956-12-31","1395955","<UNNAMED>","Mt Playfair Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.6033596696","-26.4623260688","17419","Dodonaea boroniifolia","1734858","2003-06-18","2003-06-18","1533497","<UNNAMED>","Warrego Highway, between Mungallala and Mitchell, C. 10.6km W of Amboola turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.19469445","-26.06980718","17419","Dodonaea boroniifolia","1834121","2008-11-17","2008-11-17","1583297","<UNNAMED>","Just west of Mundubbera-Durong road, towards Allies Creek sawmill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.89111111","-24.78305556","17419","Dodonaea boroniifolia","1868854","2014-04-26","2014-04-26","1658329","<UNNAMED>","Carnarvon NP, Goodliffe section, c. 4km NE of Mt Playfair Road, c. 65km E of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.6736111","-26.8208333","17419","Dodonaea boroniifolia","2078958","2015-10-22","2015-10-22","1796438","<UNNAMED>","PEI Road through the Yuleba State Forest (Jackson Deviation Road).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.2511452795","-26.2484391642","17419","Dodonaea boroniifolia","1555780","1770-04-19","2000-11-07","1344105","<UNNAMED>","Mt Maria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.59277902","-26.64009277","17419","Dodonaea boroniifolia","1641930","1961-04-19","1961-04-19","1417412","<UNNAMED>","50 miles S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.4261498954","-28.0067675698","17419","Dodonaea boroniifolia","1526099","1968-09-22","1968-09-22","1350371","<UNNAMED>","12 miles WNW of St George on St George-Bollon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.275","-27.75833333","17419","Dodonaea boroniifolia","1855653","1982-06-08","1982-06-08","1652241","<UNNAMED>","Powrunna SF, R13, St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.2916666667","-24.975","17419","Dodonaea boroniifolia","1859486","1973-08-14","1973-08-14","1662190","<UNNAMED>","Barngo Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.3497222222","-24.3163888889","17419","Dodonaea boroniifolia","1895586","2012-10-16","2012-10-16","1697295","<UNNAMED>","100m S of Yellaroi turnoff, 95km S of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.63307493","-27.85357088","17419","Dodonaea boroniifolia","1926052","2009-08-17","2009-08-17","1707911","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.2928","-27.3679","17419","Dodonaea boroniifolia","2063713","2019-08-22","2019-08-22","1724398","<UNNAMED>","Nebine Plains, near Wyandra. Ca. 37.8km E along Elmina Road from intersection with Mitchell Highway at Wyandra Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.6475","-28.8527","17419","Dodonaea boroniifolia","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"46","146.5761406653","-24.5567757016","17419","Dodonaea boroniifolia","1512782","1975-07-01","1975-07-31","1340639","<UNNAMED>","45km NE of Tambo near 'Kelpurn' Homestead, WARLUS Area C, site no. 117.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.0761795447","-28.0067804628","17419","Dodonaea boroniifolia","1583499","1976-03-27","1976-03-27","1368221","<UNNAMED>","39km E of Cunnamulla on road to Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.4422203898","-25.2203655468","17419","Dodonaea boroniifolia","1685966","1995-09-20","1995-09-20","1473895","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 19 149 26 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0777992161","-20.5529068866","17419","Dodonaea boroniifolia","1785865","2000-04-12","2000-04-12","1527019","<UNNAMED>","Poison Valley, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.06390808","-20.54893337","17419","Dodonaea boroniifolia","1799063","2005-09-08","2005-09-08","1632392","<UNNAMED>","White Mountains National Park, track from Big Swamp to Poison Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.917807332","-24.915109035","17419","Dodonaea boroniifolia","1549037","1966-07-01","1966-07-31","1396167","<UNNAMED>","6 miles W of 'Mt Playfair', 90 miles SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.70946064","-26.97343136","17419","Dodonaea boroniifolia","1589668","1981-07-03","1981-07-03","1456845","<UNNAMED>","16km W of Inniscraig Homestead on road to Megine Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.57898085","-25.49515093","17419","Dodonaea boroniifolia","1819578","2006-11-27","2006-11-27","1604509","<UNNAMED>","2km N of 'Mt Owen' HS, c. 130km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.0627777778","-20.5494444444","17419","Dodonaea boroniifolia","2118506","1984-07-04","1984-07-04","1825442","<UNNAMED>","30km N of Burra Range Microwave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.7074077942","-27.0284193238","17419","Dodonaea boroniifolia","1293462","2011-11-02","2011-11-02","1160699","INCIDENTAL","Glengarlin Acquisition, Ballaroo, Central track 3.7km from junction with Eulorel Rd","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","145.0761325494","-20.5734624422","17419","Dodonaea boroniifolia","1680572","1992-04-14","1992-04-14","1470530","<UNNAMED>","End of Poison Valley road, White Mountains National Park, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9177570999","-27.5817458321","17419","Dodonaea boroniifolia","1699540","1997-03-11","1997-03-11","1470287","<UNNAMED>","Trafalgar St, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5011273069","-26.4984313642","17419","Dodonaea boroniifolia","1532889","1770-04-19","2000-11-07","1352109","<UNNAMED>","Yalebone Creek, via Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.07617954","-28.00678046","17419","Dodonaea boroniifolia","1593219","1988-08-16","1988-08-16","1461387","<UNNAMED>","36km E of Cunnamulla to Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.4143333333","-25.6484722222","17419","Dodonaea boroniifolia","1857786","2000-11-28","2000-11-28","1651280","<UNNAMED>","'Stuart Downs', Lot 3, Plan No. FT840, Parish of Kroomgah, just N of Red Range Road, c. 60km E of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.9515476455","-27.0519217574","17419","Dodonaea boroniifolia","1879024","2014-12-05","2014-12-05","1659579","<UNNAMED>","'Lolworth', c. 85 km south of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.1216717921","-27.8250799262","17419","Dodonaea boroniifolia","430872","1999-11-26","","423231","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"63","150.417771142","-26.9150895248","17419","Dodonaea boroniifolia","1540341","1948-10-12","1948-10-12","1368554","<UNNAMED>","33 miles W of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.084512878","-28.0817804628","17419","Dodonaea boroniifolia","1515421","1963-09-25","1963-09-25","1385239","<UNNAMED>","22 miles E of Cunnamulla on road to Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.9178302916","-27.4151083573","17419","Dodonaea boroniifolia","1565171","1948-04-23","1948-04-23","1375201","<UNNAMED>","Boatman, c 95 miles S of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.9261298455","-25.1234355287","17419","Dodonaea boroniifolia","1590458","1981-07-08","1981-07-08","1432049","<UNNAMED>","Sandy Valley near the 'Looking Glass', 14km S of Mt Moffat homestead turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.73528","-28.99908","17419","Dodonaea boroniifolia","1870271","2012-10-05","2012-10-05","1663174","<UNNAMED>","1km W of Jobs Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.75384849","-25.76730479","17419","Dodonaea boroniifolia","1760167","1996-07-17","1996-07-17","1546202","<UNNAMED>","'Cooya' property, W of junction between Barambah and Boonara Creeks in low mountain range (GPS 25 46 08 151 45 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.91780733","-24.91510904","17419","Dodonaea boroniifolia","1565170","1964-10-09","1964-10-09","1389523","<UNNAMED>","6 miles W of 'Mt Playfair' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.9828030047","-20.3993011937","17419","Dodonaea boroniifolia","1663665","1993-05-30","1993-05-30","1488340","<UNNAMED>","42km N of Torrens Creek (site 30/5-31)(GPS 20 24 03 144 58 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.6255555556","-25.1833333333","17419","Dodonaea boroniifolia","2063627","2021-10-22","2021-10-22","1783649","<UNNAMED>","Mt Tabor, c. 125.3km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.0786294874","-27.630094468","17419","Dodonaea boroniifolia","1806812","2005-09-09","2005-09-09","1605668","<UNNAMED>","'Boxleigh', S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.74696571","-27.09981976","17419","Dodonaea boroniifolia","1757764","2001-08-30","2001-08-30","1531734","<UNNAMED>","1.1km W of Eulorel, W of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.646997259","-26.2791859546","17419","Dodonaea boroniifolia","1868149","2013-12-05","2013-12-05","1658143","<UNNAMED>","Mt Lonsdale, WNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.417786296","-26.581762198","17419","Dodonaea boroniifolia","1547274","1958-11-12","1958-11-12","1389524","<UNNAMED>","Yuleba-Jackson Road, 5 miles E of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.86835856","-20.4401345274","17419","Dodonaea boroniifolia","1771083","2000-04-09","2000-04-09","1575596","<UNNAMED>","Ca. 4Km East of Warang Homestead site on track to Sandstone Wall. White Mountains National Park 57Km by road North from Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.0925","-27.9897222222","17419","Dodonaea boroniifolia","1877293","2012-09-17","2012-09-17","1660881","<UNNAMED>","41km E of Cunnamulla on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.9178528","-28.0817829","17419","Dodonaea boroniifolia","1890221","1938-09-17","1938-09-17","1674198","<UNNAMED>","Gilruth Plains, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.5844294218","-26.7484202549","17419","Dodonaea boroniifolia","1526096","1928-05-01","1928-05-31","1395546","<UNNAMED>","'Hathern', Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.5011406653","-24.4984423683","17419","Dodonaea boroniifolia","1572608","1939-06-20","1939-06-20","1352110","<UNNAMED>","Lisgool, c 65 miles ENE of Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.9153440228","-28.8315002838","17419","Dodonaea boroniifolia","1734893","2003-07-21","2003-07-21","1523584","<UNNAMED>","Culgoa Floodplain NP, Myola Section, middle track c 3K N of S boundary SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.0844553365","-25.0817645472","17419","Dodonaea boroniifolia","1770680","1996-09-01","1996-09-30","1576731","<UNNAMED>","Saddlers Springs (Carnarvon Area).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.0844663199","-24.9151058424","17419","Dodonaea boroniifolia","1550240","1970-10-01","1970-10-31","1393374","<UNNAMED>","Timber Reserve 1 Pluto, c 110km E of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.9177939736","-26.7484313642","17419","Dodonaea boroniifolia","1626724","1981-09-29","1981-09-29","1445448","<UNNAMED>","1km E of Carnarvon Highway, 33km S of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.0344166667","-27.5024444444","17419","Dodonaea boroniifolia","1896826","2014-11-17","2014-11-17","1685762","<UNNAMED>","Southwest of Toowoomba, near Southwood National Park, Southwood Road, 10km from the Surat Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.0844658794","-20.7484624422","17419","Dodonaea boroniifolia","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.0844658794","-20.7484624422","17419","Dodonaea boroniifolia","1948830","1933-06-01","1933-06-30","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.0844378086","-26.9150895248","17419","Dodonaea boroniifolia","1776497","1964-09-29","1964-09-29","1533001","<UNNAMED>","Condamine Highway, near Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.61","-27.9930555556","17419","Dodonaea boroniifolia","2007265","1984-10-06","1984-10-06","1738298","<UNNAMED>","Road into 'Markarene' Station, off Cunnamulla Road (branches from Charleville-Bollon road, 23km S of Paroo Shire Boundary).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.5845094825","-25.9151221286","17419","Dodonaea boroniifolia","1517105","1923-08-28","1923-08-28","1387695","<UNNAMED>","Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.2511609336","-26.4151100493","17419","Dodonaea boroniifolia","1937914","1945-10-24","1945-10-24","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.5583333333","-20.425","17419","Dodonaea boroniifolia","2006243","1972-05-18","1972-05-18","1737499","<UNNAMED>","Barraba, near Mundic Creek on main Charters Towers-Hughenden road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.2511645196","-26.7484435438","17419","Dodonaea boroniifolia","2033533","1975-10-05","1975-10-05","1391984","<UNNAMED>","40km S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.95805556","-26.18388889","17419","Dodonaea boroniifolia","1869536","2014-04-23","2014-04-23","1661488","<UNNAMED>","c. 60km S of Augathella on road to Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.837803","-20.4604123","17419","Dodonaea boroniifolia","1931190","2000-04-18","2000-04-18","1714675","<UNNAMED>","1.5km South of Warang homestead site, White Mountains National Park, 55.5km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.2877777778","-27.6127777778","17419","Dodonaea boroniifolia","2056286","2021-04-11","2021-04-11","1777947","<UNNAMED>","Thomby Range, near 'Rocky Glen', SSE of Surat","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
