"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2074144307","-18.5853448942","17437","Dioscorea bulbifera","1803598","2007-04-20","2007-04-20","1639536","<UNNAMED>","Ripple Creek, just N of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.3665833333","-27.127","17437","Dioscorea bulbifera","1810212","2009-07-02","2009-07-02","1589279","<UNNAMED>","Cowan Cowan, opposite William Leslie Drive, in natural area opposite township, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.675","-23.225","17437","Dioscorea bulbifera","1811149","2011-04-15","2011-04-15","1584747","<UNNAMED>","Gawula Reserve; Mt Wheeler, east of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8427676429","-16.9234666716","17437","Dioscorea bulbifera","1826250","1975-02-14","1975-02-14","1600800","<UNNAMED>","Between Falls Creek and Bessie Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.92610395","-17.34013133","17437","Dioscorea bulbifera","1826594","2009-01-25","2009-01-25","1589363","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1277668356","-26.761951466","17437","Dioscorea bulbifera","1838467","2009-07-01","2009-07-01","1626919","<UNNAMED>","Currimundi Lake Conservation Park, Bareki Street, Wurtulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.3857777778","-10.868","17437","Dioscorea bulbifera","1849778","2011-03-18","2011-03-18","1599742","<UNNAMED>","New Mapoon, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.8426667","-19.1448611","17437","Dioscorea bulbifera","1885334","2019-01-20","2019-01-20","1670442","<UNNAMED>","Magnetic Island, upper valley of Gustav Creek amongst colluvium/base of hillslope.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2458333333","-14.1433333333","17437","Dioscorea bulbifera","1894947","2016-03-04","2016-03-04","1684991","<UNNAMED>","Flinders Island Group NP, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.44166667","-16.86666667","17437","Dioscorea bulbifera","1897250","2004-02-02","2004-02-02","1687376","<UNNAMED>","Bilwon, NE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.25138345","-10.2093089","17437","Dioscorea bulbifera","1959205","2003-05-15","2003-05-15","1524134","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3248611111","-28.2143055556","17437","Dioscorea bulbifera","1970759","2020-03-01","2020-03-01","1727649","<UNNAMED>","Located in front of 1787 Tallebudgera Creek Road, QLD, 4228.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.425","-17.2583333333","17437","Dioscorea bulbifera","1979908","1975-02-13","1975-02-13","1733417","<UNNAMED>","SFR 194, Sylvia LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0166666667","-11.1666666667","17437","Dioscorea bulbifera","2100970","1994-05-11","1994-05-11","1814579","<UNNAMED>","Milman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4475","-15.5744444444","17437","Dioscorea bulbifera","2110299","2017-03-16","2017-03-16","1822265","<UNNAMED>","On sandstone shelves above Laura River, approximately 1km S of the Laura Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.3916666666","-19.0416666666","17437","Dioscorea bulbifera","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"16","146.6333333333","-19.0305555555","17437","Dioscorea bulbifera","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
