"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.84277061","-17.256798","15346","Garcinia mestonii","1624781","1889-06-01","1889-06-30","1434642","<UNNAMED>","Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.89239281","-17.27009773","15346","Garcinia mestonii","1737553","1995-06-30","1995-06-30","1527454","<UNNAMED>","Ridgetop S of Tower 6, Bellenden Ker; Grid Ref 8063-821900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.80943728","-17.24013133","15346","Garcinia mestonii","1679553","1992-07-03","1992-07-03","1463782","<UNNAMED>","Goldsboroug Road, Mulgrave River Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8445101","-17.25536727","15346","Garcinia mestonii","1782585","1995-06-29","1995-06-29","1528469","<UNNAMED>","Ridgeline NW of airplane wreck, Bellenden Ker; Grid Ref 8063-770916.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8094372789","-17.2234646669","15346","Garcinia mestonii","1742272","1985-08-25","1985-08-25","1520441","<UNNAMED>","Mt Harold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.85943728","-17.256798","15346","Garcinia mestonii","1553095","1969-06-12","1969-06-12","1379421","<UNNAMED>","Mt Bellenden Ker, C. 0.875M SE of Centre Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8427706123","-17.2567980002","15346","Garcinia mestonii","1557082","1949-06-11","1949-06-11","1393157","<UNNAMED>","Bellenden Ker, below summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.92110395","-17.26124244","15346","Garcinia mestonii","1763016","1998-12-01","1998-12-01","1525060","<UNNAMED>","Harvey Creek, N of Bellenden Ker (GPS 17 15 46 145 55 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.85943728","-17.256798","15346","Garcinia mestonii","1561084","1904-01-01","1904-12-31","1379422","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8594372789","-17.2567980002","15346","Garcinia mestonii","1943087","1922-03-01","1922-03-31","1381253","<UNNAMED>","Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.85943728","-17.29013133","15346","Garcinia mestonii","1951952","1995-11-25","1995-11-25","1472023","<UNNAMED>","East Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8327706123","-17.1623535558","15346","Garcinia mestonii","1889753","2005-07-22","2005-07-22","1674354","<UNNAMED>","Behana Creek, near water treatment plant at southern end of Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8594372789","-17.2734646669","15346","Garcinia mestonii","1750012","1983-12-06","1983-12-06","1551779","<UNNAMED>","NPR 226, Parish of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.87260615","-17.27541021","15346","Garcinia mestonii","1785209","2000-11-07","2000-11-07","1567027","<UNNAMED>","Wooroonooran National Park, headwaters East Mulgrave River, 5km West of Bellenden Ker township. 8063-800894.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8927706123","-17.2734646669","15346","Garcinia mestonii","1839002","1981-01-22","1981-01-22","1627046","<UNNAMED>","E slopes of Bellenden Ker near Station 3 on the Bellenden Ker Cable Car Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9197222222","-17.2597222222","15346","Garcinia mestonii","2096391","2012-12-11","2012-12-11","1810466","<UNNAMED>","Harvey Creek [about 200m upstream from Bruce Highway bridge).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.84277061","-17.256798","15346","Garcinia mestonii","1527853","1958-11-01","1958-11-30","1346697","<UNNAMED>","Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.85074612","-17.31143713","15346","Garcinia mestonii","1737554","1995-02-01","1995-02-28","1555366","<UNNAMED>","East Mulgrave River; Grid Ref 8063-777854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.92110395","-17.26124244","15346","Garcinia mestonii","1789262","2003-12-29","2003-12-29","1636710","<UNNAMED>","Cultivated at Tolga, N.Q., ex Harvey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
