"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.0965291959","-23.7095624509","30175","Senecio depressicola","1121393","2004-11-01","","1015264","INCIDENTAL","Diamantina NP; main river channel","200","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","142.9178641103","-25.0818046868","30175","Senecio depressicola","1521858","1963-07-01","1963-07-31","1349145","<UNNAMED>","'Moyen', property of B. Rutledge, Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.58455542","-24.58182477","30175","Senecio depressicola","1524625","1960-07-23","1960-07-23","1370043","<UNNAMED>","King Creek, 15 miles S of Bedourie on Bedourie - Birdsville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.05954407","-24.17348035","30175","Senecio depressicola","1527088","1977-09-16","1977-09-16","1362000","<UNNAMED>","Floodplains of Diamantina River, 4km SW of 'Davenport Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.49288829","-24.42349546","30175","Senecio depressicola","1527089","1977-09-16","1977-09-16","1363135","<UNNAMED>","Eyre Creek, 7km SE of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.7512019265","-25.9151386243","30175","Senecio depressicola","1531055","1960-09-09","1960-09-09","1367906","<UNNAMED>","Keeroongooloo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.91786962","-22.91515833","30175","Senecio depressicola","1533316","1973-08-21","1973-08-21","1374298","<UNNAMED>","16km N of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.8427846598","-21.9734431868","30175","Senecio depressicola","1533793","1977-08-08","1977-08-08","1396713","<UNNAMED>","140km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.7512104","-22.915168","30175","Senecio depressicola","1553184","1949-08-01","1949-08-31","1363753","<UNNAMED>","Glenormiston, The Arkose Hill, near Marked Tree Waterhole.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.49290224","-25.12349755","30175","Senecio depressicola","1553186","1970-06-19","1970-06-19","1358392","<UNNAMED>","55 miles S of Bedourie, swamp beside Eyre Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.55950579","-28.19011049","30175","Senecio depressicola","1559382","1977-05-17","1977-05-17","1387343","<UNNAMED>","5km NW of South Glen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.62620988","-21.97350029","30175","Senecio depressicola","1593604","1984-10-01","1984-10-31","1421051","<UNNAMED>","Near Carandotta HS, 50km S of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.6762299244","-27.5901507838","30175","Senecio depressicola","1596676","1988-06-06","1988-06-06","1416750","<UNNAMED>","Barrioolah (Baryulah) Waterhole, Nappa Merrie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.47622162","-24.42349546","30175","Senecio depressicola","1600309","1978-09-09","1978-09-09","1444378","<UNNAMED>","Eyre Creek, 8km SE of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.64287665","-23.52349068","30175","Senecio depressicola","1606476","1978-09-09","1978-09-09","1447627","<UNNAMED>","Georgina River, 28km S of 'Marion Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.58456972","-25.74849427","30175","Senecio depressicola","1613474","1960-10-01","1960-10-01","1437344","<UNNAMED>","Diamantina River, 1.5miles W of Roseberth Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.25954887","-26.50681117","30175","Senecio depressicola","1672518","1936-07-05","1936-07-05","1485634","<UNNAMED>","Mt. Howitt Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.582605","-24.83959608","30175","Senecio depressicola","1688568","1994-08-20","1994-08-20","1513008","<UNNAMED>","Diamantina River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.0845421781","-25.7484761194","30175","Senecio depressicola","1705698","1963-08-02","1963-08-02","1467929","<UNNAMED>","South Galway, ca 40 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.39287856","-28.79013042","30175","Senecio depressicola","1735645","2001-09-01","2001-09-01","1560415","<UNNAMED>","Currawinya NP Pitfall line 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.80953526","-25.92347196","30175","Senecio depressicola","1747251","2000-08-30","2000-08-30","1565370","<UNNAMED>","Keeroongooloo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.64288875","-24.94015811","30175","Senecio depressicola","1756270","1995-07-19","1995-07-19","1564936","<UNNAMED>","118km N of Birdsville along road to Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.0667588919","-25.8986981822","30175","Senecio depressicola","1758657","2000-09-19","2000-09-19","1578381","<UNNAMED>","Eastern side of Big Red.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.9803410355","-27.499873006","30175","Senecio depressicola","1788628","2005-09-29","2005-09-29","1603455","<UNNAMED>","Coopers Creek Central Channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5858333333","-26.6633333333","30175","Senecio depressicola","1791939","2010-08-28","2010-08-28","1586628","<UNNAMED>","NW of shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6506696658","-25.4215824646","30175","Senecio depressicola","1794136","2005-08-25","2005-08-25","1619032","<UNNAMED>","NW of Windorah township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.45430348","-25.1557566","30175","Senecio depressicola","1794646","2009-06-24","2009-06-24","1594579","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.5944998607","-24.7837692181","30175","Senecio depressicola","1796918","2005-08-27","2005-08-27","1628891","<UNNAMED>","Glengyle Bridge, Eyre Creek, Birdville-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.65688348","-25.13322486","30175","Senecio depressicola","1810600","2008-07-27","2008-07-27","1616712","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.5832083333","-23.3352888889","30175","Senecio depressicola","1811092","2010-10-24","2010-10-24","1594611","<UNNAMED>","Elizabeth Springs, approx. 94km SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.5983827881","-24.777524473","30175","Senecio depressicola","1814151","2006-08-19","2006-08-19","1581029","<UNNAMED>","C. 29km directly S of Cluny homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.9328132577","-27.4988174504","30175","Senecio depressicola","1821392","2005-09-29","2005-09-29","1625206","<UNNAMED>","Coopers Creek Western Channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.65008319","-24.92660255","30175","Senecio depressicola","1821719","2007-05-12","2007-05-12","1605803","<UNNAMED>","South of Cuttaburra Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.7582529992","-25.3755269091","30175","Senecio depressicola","1826912","2005-08-24","2005-08-24","1623562","<UNNAMED>","Cooper Creek crossing, just E of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.650333194","-24.9371025514","30175","Senecio depressicola","1826914","2005-08-27","2005-08-27","1579924","<UNNAMED>","120km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.32621189","-28.70679709","30175","Senecio depressicola","1833382","2004-08-12","2004-08-12","1615138","<UNNAMED>","Currawinya National Park, Lake Yumberarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.4332604982","-25.3395025684","30175","Senecio depressicola","1840579","2005-08-25","2005-08-25","1582592","<UNNAMED>","Sheep Creek, 26km N of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.3534366696","-25.9007204044","30175","Senecio depressicola","1852669","2005-08-26","2005-08-26","1607328","<UNNAMED>","Birdsville caravan park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.2694444444","-23.5391666667","30175","Senecio depressicola","1856740","2013-08-12","2013-08-12","1660037","<UNNAMED>","Taunton National Park Scientific, W of Dingo, Buffel Paddock E side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.57739","-25.63349","30175","Senecio depressicola","1860266","2015-08-12","2015-08-12","1648507","<UNNAMED>","22km South-West of Dickerrie Waterhole, 3km inside Boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.5940937","-24.98906773","30175","Senecio depressicola","1860993","2012-08-21","2012-08-21","1662785","<UNNAMED>","Taranga Waterhole. Bedourie 1:250 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.09276544","-27.6370995","30175","Senecio depressicola","1863489","2009-08-26","2009-08-26","1659646","<UNNAMED>","2km south of the termination of Boongeena Creek, on track. South of Innamincka Road. Durham Downs 1:250 00 map sheet (Q223).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.45833954","-24.53202832","30175","Senecio depressicola","1864980","2012-08-20","2012-08-20","1642761","<UNNAMED>","8.2km NNW from the junction of Eyre Ck and King Ck. Bedourie 1:250 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.98748209","-24.02749414","30175","Senecio depressicola","1874063","2012-08-16","2012-08-16","1658208","<UNNAMED>","Coorabulka Station, edge of Georgina River floodplain, 9.2km from No 7 Bore at bearing 84degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.5946440222","-25.8699483472","30175","Senecio depressicola","1874754","2015-08-26","2015-08-26","1657236","<UNNAMED>","Munga Thirri National Park (Simpson Desert) QAA line 11km west of Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.86154946","-24.50686708","30175","Senecio depressicola","1877586","2012-07-12","2012-07-12","1647604","<UNNAMED>","Cluny Station, 6.5km from No 3 Bore at 124 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.0695563889","-27.5130244444","30175","Senecio depressicola","1885241","2008-08-19","2008-08-19","1670438","<UNNAMED>","6.4km from Naccowlah oil plant at bearing 2276.4 degrees, edge of Cooper Creek floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.2585930769","-24.8867503972","30175","Senecio depressicola","1889705","2005-08-31","2005-08-31","1674627","<UNNAMED>","Tambo washdown facility and municipal cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.41790889","-25.91516485","30175","Senecio depressicola","1890521","1966-09-20","1966-09-20","1675018","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.5252936274","-24.1237033205","30175","Senecio depressicola","1920749","2005-06-09","2005-06-09","1684145","<UNNAMED>","Astrebla Downs National Park, No. 2 Bore Drain, c. 110km from Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.0928953882","-24.8068298637","30175","Senecio depressicola","1928724","1953-08-01","1953-08-31","1711589","<UNNAMED>","Glengyle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.41435","-25.1702833333","30175","Senecio depressicola","1932809","2016-08-09","2016-08-09","1713502","<UNNAMED>","57km N from Diamantina Development Road, by Jundah- Quilpie Road, then 9km E to Welford NP Ranger Station, then 8km E Welford NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.14609916","-25.63801294","30175","Senecio depressicola","1933942","2011-09-08","2011-09-08","1712857","<UNNAMED>","5km E of South Galway Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.5100766072","-24.4471295264","30175","Senecio depressicola","1934891","2005-08-27","2005-08-27","1712230","<UNNAMED>","Cookawinchika Creek, c. 15km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.7512103977","-22.9151679984","30175","Senecio depressicola","1946224","1949-08-01","1949-08-31","1676156","<UNNAMED>","Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.8075","-22.9872222222","30175","Senecio depressicola","2033465","2005-10-18","2005-10-18","1761418","<UNNAMED>","10km S of Glenormiston Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
