"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5138845065","-13.5528918282","8387","Berrya javanica","1710123","1992-06-13","1992-06-13","1477594","<UNNAMED>","Round Mountian, Embley Range. Grid ref: 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.49834111","-13.49987806","8387","Berrya javanica","1755740","1998-06-26","1998-06-26","1571376","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 30 10 143 29 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5094458797","-13.5068206064","8387","Berrya javanica","1547942","1973-09-08","1973-09-08","1390713","<UNNAMED>","Nesbit River, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.292782963","-12.7734940108","8387","Berrya javanica","1640935","1990-04-24","1990-04-24","1421446","<UNNAMED>","Claudie River, King Park Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.292782963","-12.7734940108","8387","Berrya javanica","1679036","1992-05-06","1992-05-06","1509927","<UNNAMED>","King Park, 0.3km W of Ranger Station, Claudie River, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.7780405556","-9.5769325","8387","Berrya javanica","1968351","2007-11-02","2007-11-02","1725594","<UNNAMED>","Erub (Darnley) Island. Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.7768052742","-9.572777634","8387","Berrya javanica","1170342","2007-10-16","2007-12-02","1057480","ER14","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","143.7800707162","-9.5791932001","8387","Berrya javanica","1170348","2007-10-16","2007-12-02","1057486","ER20","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","142.58444921","-10.74850314","8387","Berrya javanica","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.7768794121","-9.5729396651","8387","Berrya javanica","1170340","2007-10-16","2007-12-02","1057478","ER13","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","143.2511162963","-12.7484940108","8387","Berrya javanica","1529311","1944-04-13","1944-04-13","1367727","<UNNAMED>","Iron Range (Portland Roads), Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4594541553","-10.7901715441","8387","Berrya javanica","1818996","1981-05-22","1981-05-22","1600638","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4927855558","-13.7901558366","8387","Berrya javanica","1513788","1973-09-07","1973-09-07","1371698","<UNNAMED>","TR 14 Rocky River Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4966666667","-10.7716666667","8387","Berrya javanica","1970553","1985-09-14","1985-09-14","1727552","<UNNAMED>","Lockerbie Scrub, 5km N of old Lockerbie (abandoned) homestead site, on Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.1940752853","-10.7171869016","8387","Berrya javanica","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","143.7763078927","-9.574299446","8387","Berrya javanica","1170328","2007-10-16","2007-12-02","1057510","ER01","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","143.26028296","-12.54710512","8387","Berrya javanica","1716602","1993-04-28","1993-04-28","1467691","<UNNAMED>","Cassowary creek, 1.5km from confluence with the Pascoe River Iron Range National Park, 27.9km NNW of Lockhart River community, (GPS 12 32 55 143 15 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7772959853","-9.5749149284","8387","Berrya javanica","1170343","2007-10-16","2007-12-02","1057481","ER15","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","143.7826593151","-9.5784948294","8387","Berrya javanica","1170345","2007-10-16","2007-12-02","1057483","ER17","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","143.3807665608","-12.6464260526","8387","Berrya javanica","1733720","2003-07-24","2003-07-24","1577365","<UNNAMED>","Chilli Creek, Portland Roads road, E of Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.29278296","-12.77349401","8387","Berrya javanica","1661004","1993-04-24","1993-04-24","1506617","<UNNAMED>","King Park, Claudie River, between Ranger Base and river, 6.6km west north west of Lockhart River community, North-East Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.50944588","-13.92348727","8387","Berrya javanica","1549028","1971-09-12","1971-09-12","1396121","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.342782963","-12.8401606775","8387","Berrya javanica","1554046","1972-07-02","1972-07-02","1382707","<UNNAMED>","Claudie River (Tidal Reaches).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.1940752778","-10.7171868889","8387","Berrya javanica","1885305","2007-11-23","2007-11-23","1670598","<UNNAMED>","Muralug (Prince of Wales) Island, Torrest Strait, Queensland, 17.85km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2511162962","-12.7484940108","8387","Berrya javanica","1949642","1949-07-26","1949-07-26","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.45769281","-13.83262707","8387","Berrya javanica","1951155","1993-07-17","1993-07-17","1515033","<UNNAMED>","3km SSW of Rocky River Crossing, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.2505777744","-10.7075523036","8387","Berrya javanica","1169613","2007-10-16","2007-12-02","1056884","PW093","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","143.323","-12.7744","8387","Berrya javanica","1960723","2017-04-10","2017-04-10","1720001","<UNNAMED>","Island Scrub 1, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 54/36.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.2555087223","-10.7016008385","8387","Berrya javanica","1169614","2007-10-16","2007-12-02","1056885","PW094","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","143.7803368864","-9.5794621053","8387","Berrya javanica","1170280","2007-10-16","2007-12-02","1057496","ER30","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","143.2511162963","-12.7484940108","8387","Berrya javanica","1561449","1968-10-21","1968-10-21","1378202","<UNNAMED>","Claudie River between Portland Roads & Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2511163","-12.74849401","8387","Berrya javanica","1585904","1948-06-15","1948-06-15","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
