"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.71405","-24.11286","1939","Charadrius veredus","986168","1983-01-01","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1","143.22645","-12.24389","1939","Charadrius veredus","986443","2000-07-15","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2","143.83792","-13.95658","1939","Charadrius veredus","992267","1997-11-19","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3","146.33587","-18.68608","1939","Charadrius veredus","1124106","1999-02-01","","911786","18050-S-RF","Lady Elliot Reef","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"4","143.7196","-13.65439","1939","Charadrius veredus","1124284","2005-11-20","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"5","152.428215","-27.454882","1939","Charadrius veredus","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"6","153.17884075","-27.3650695","1939","Charadrius veredus","540433","1995-02-02","1995-02-02","540714","120283","Fisherman Islands","300","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7677777766","-16.91083333","1939","Charadrius veredus","938888","1770-05-23","1996-12-31","874587","204937","Cairns Esplanade","1200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"8","153.00940086","-27.56507033","1939","Charadrius veredus","541344","1994-11-14","1994-11-14","539804","121194","Archerfield Airport","300","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"9","152.242746907","-27.556742574","1939","Charadrius veredus","2143936","1991-09-01","1991-10-31","1843082","<UNNAMED>","Karrasch,s dam Lowes rd dam.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.192730266","-27.456735851","1939","Charadrius veredus","2144400","1992-09-22","1992-09-22","1843433","<UNNAMED>","Beyond boat harbour at Manly.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.75110203","-16.92763228","1939","Charadrius veredus","471633","1987-06-20","1987-06-20","480170","8860","Cairns","3600","3127","USR, Bird Observer 666 (1987)","3461","Department of Environment, Science and Innovation","DES"
"12","151.19692377","-26.91508471","1939","Charadrius veredus","490908","1986-03-16","1986-03-16","493808","36294","Jimbour Plain near Dalby","4500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"13","144.9885","-21.5034","1939","Charadrius veredus","1139800","1995-09-20","1995-09-20","1030432","INCIDENTAL","Moorrinya National Park - homestead and surrounds","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","140.45956014","-25.70682374","1939","Charadrius veredus","486932","1983-02-21","1983-02-21","487992","29267",""X" WH via Durrie (Mt Leonard Stn)","2250","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"15","145.76776843","-16.91096558","1939","Charadrius veredus","471963","1983-08-01","1983-08-31","480450","8404","Cairns esplanade","1200","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"16","153.009400783","-27.556737008","1939","Charadrius veredus","2155956","1994-11-22","1994-11-22","1850982","<UNNAMED>","Archerfield Airport, adjoining Ashmore Rd., Archerfield.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","141.2344444433","-18.54833333","1939","Charadrius veredus","938398","1984-12-02","1984-12-02","874097","203475","New Glen Orr [Glenore] Stn","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"18","149.18858347","-21.14426648","1939","Charadrius veredus","481804","1991-12-01","1991-12-31","484619","17329","Mackay","5000","1076","Bird Reports, Bird Observer 718 (1992)","3461","Department of Environment, Science and Innovation","DES"
"19","146.74693768","-19.25678615","1939","Charadrius veredus","550048","1995-01-01","1995-01-31","468210","144879","Blakey's Crossing, Townsville","450","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"20","152.36771992","-23.848408999","1939","Charadrius veredus","32303","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.717718287","-24.115070908","1939","Charadrius veredus","32321","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.901056712","-23.181744408","1939","Charadrius veredus","32278","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","142.972749","-10.793831","1939","Charadrius veredus","1404843","2016-12-16","2016-12-16","913458","10338-S-CA","Womer Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"24","153.18995253","-27.45673587","1939","Charadrius veredus","540701","1992-09-01","1992-09-30","540428","120551","Manly wader roost","300","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"25","145.76776843","-16.91096558","1939","Charadrius veredus","504984","1987-06-01","1987-06-30","510204","58819","Cairns foreshore","1200","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"26","151.35106547","-23.93175432","1939","Charadrius veredus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"27","152.42607611","-27.45674147","1939","Charadrius veredus","540694","1992-09-01","1992-09-30","540480","120544","Seven Mile lagoon, Lockyer Valley","1800","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","143.301163457","-24.0818066448","1939","Charadrius veredus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"29","153.01773171","-27.29840429","1939","Charadrius veredus","489065","1982-09-16","1982-09-16","491995","39334","Bald Hills Swamp, Brisbane","1800","2606","QOS Newsl. 13(10) (1982)","3461","Department of Environment, Science and Innovation","DES"
"30","151.70106039","-23.298414706","1939","Charadrius veredus","32286","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","144.16778015","-14.99847889","1939","Charadrius veredus","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0594444433","-26.5649999966","1939","Charadrius veredus","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4198192427","-15.1122680209","1939","Charadrius veredus","1174629","2008-11-28","2008-11-28","1061359","INCIDENTAL","Three Ilsnad Group National Park - Three Isles","200","11921","Three Islands Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"34","145.964988218","-20.2317945355","1939","Charadrius veredus","556404","1991-10-12","1991-10-12","461886","162628","Lake Powlathanga","1800","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"35","152.2455246","-27.55257589","1939","Charadrius veredus","541294","1991-09-25","1991-09-25","539870","121144","Karrasch's Dam","300","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"36","144.534529354","-28.8151327524","1939","Charadrius veredus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"37","153.176063104","-27.373402822","1939","Charadrius veredus","2155237","1995-02-02","1995-02-02","1850433","<UNNAMED>","Fisherman Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.00940089","-27.56923699","1939","Charadrius veredus","499101","1994-11-13","1994-11-13","506104","49089","Archerfield Aerodrome, Brisbane","900","2738","QOS Newsl. 25(11) (1994)","3461","Department of Environment, Science and Innovation","DES"
"39","145.96362303","-20.23179241","1939","Charadrius veredus","482754","1991-10-12","1991-10-12","485522","15837","Lake Powlathanga","3000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"40","145.76776843","-16.91096558","1939","Charadrius veredus","472026","1987-02-01","1987-02-28","480479","8373","Cairns esplanade","1200","1281","Crowhurst (1987)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0122222211","-17.56083333","1939","Charadrius veredus","938798","1770-05-23","1996-12-31","874497","204847","Innisfail aerodrome","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"42","147.65110834","-22.83177445","1939","Charadrius veredus","520966","1770-05-23","1984-12-31","524232","102221","Clermont","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7802777666","-17.0524999966","1939","Charadrius veredus","936857","1992-01-01","1992-01-31","872560","201925","Turf farm S of Cairns","1000","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"44","141.10111111","-17.6816666633","1939","Charadrius veredus","938416","1984-11-26","1984-11-26","874115","203493","Beside Norman River","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"45","146.63443908","-19.24845309","1939","Charadrius veredus","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"46","145.76776843","-16.91096558","1939","Charadrius veredus","471956","1992-01-01","1992-01-01","480443","8397","Cairns Esplanade","1200","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"47","139.5427776666","-17.7441666633","1939","Charadrius veredus","936184","1965-09-01","1965-09-30","871887","201247","Burketown area","3600","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"48","152.43857577","-27.44007476","1939","Charadrius veredus","487378","1980-10-12","1980-10-12","500280","42518","Atkinson Dam","1800","2586","QOS Newsl. 11(11) (1980)","3461","Department of Environment, Science and Innovation","DES"
"49","152.41774284","-27.44840823","1939","Charadrius veredus","540664","1992-09-26","1992-09-26","540508","120514","Seven Mile Lagoon","300","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"50","152.2761111","-27.5566666633","1939","Charadrius veredus","937746","1991-01-01","1991-12-31","873446","202815","Gatton area","3600","10756","Hobson (1992)","3461","Department of Environment, Science and Innovation","DES"
"51","152.2022222222","-27.5663888888","1939","Charadrius veredus","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.009400783","-27.556737008","1939","Charadrius veredus","2144570","1994-11-14","1994-11-14","1843577","<UNNAMED>","Archerfield Airport, Boundary and Ashmore Roads, Archerfield.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","145.55111111","-17.1816666633","1939","Charadrius veredus","938848","1770-05-23","1996-12-31","874547","204897","Lake Tinaroo (edge)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"54","141.751153339","-20.648487585","1939","Charadrius veredus","556748","1770-05-23","1984-12-31","542868","162975","Julia Creek","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7802777766","-17.0524999966","1939","Charadrius veredus","938862","1770-05-23","1996-12-31","874561","204911","Edmonton turf farm","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"56","144.9022410693","-14.3998813615","1939","Charadrius veredus","1174687","2008-11-23","2008-11-23","1061389","INCIDENTAL","Howick Group National Park - Combe Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.176062932","-27.356736229","1939","Charadrius veredus","2155238","1995-02-09","1995-02-09","1850434","<UNNAMED>","Fisherman Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.192730266","-27.456735851","1939","Charadrius veredus","2161487","1993-09-20","1993-09-20","1854535","<UNNAMED>","Manly Boat Harbour","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","148.25109362","-21.53177248","1939","Charadrius veredus","520810","1770-05-23","1984-12-31","524374","102065","Lake Elphinstone","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"60","147.4844282","-19.45678166","1939","Charadrius veredus","550147","1984-10-01","1984-10-31","468128","144978","Alva Beach (coast)","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"61","139.501111","-17.4149999966","1939","Charadrius veredus","936228","1962-01-01","1962-12-31","871931","201291","Gulf of Carpentaria coast (general)","54000","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"62","144.3319","-28.8356","1939","Charadrius veredus","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","142.901140014","-20.6484799454","1939","Charadrius veredus","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"64","144.13444677","-14.5984806","1939","Charadrius veredus","538282","1979-01-01","1979-12-31","532878","118132","Bizant River-Alligator Yards-Jane Table Hill, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"65","153.08439488","-26.99840468","1939","Charadrius veredus","539765","1931-04-14","1931-04-14","531403","119615","Pumicestone Passage area","9000","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
"66","149.87195976","-28.4192572","1939","Charadrius veredus","504589","1982-12-01","1982-12-31","510625","57785","Toobeah, west of Goondiwindi","1800","2618","QOS Newsl. 14(3) (1983)","3461","Department of Environment, Science and Innovation","DES"
"67","147.7427777666","-22.8816666633","1939","Charadrius veredus","937119","1902-06-03","1902-06-03","872821","202188","Langton","900","10732","Ford (1902)","3461","Department of Environment, Science and Innovation","DES"
"68","153.17187518","-24.74840806","1939","Charadrius veredus","477307","1980-10-19","1980-10-19","490053","25456","Bool Ck, Fraser Is","450","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"69","151.784391846","-23.248413371","1939","Charadrius veredus","32282","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","138.9383333333","-22.9113888888","1939","Charadrius veredus","1010016","2007-03-27","2007-03-27","928025","INCIDENTAL","Donohue Highway, between Cottonbush Creek and Georgina River, west of Boulia, WCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.084388407","-23.515077775","1939","Charadrius veredus","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","144.19698205","-20.84430234","1939","Charadrius veredus","482160","1984-12-01","1984-12-31","484899","16761","Hughenden","1800","2639","QOS Newsl. 16(3) (1985)","3461","Department of Environment, Science and Innovation","DES"
"73","151.2518","-21.80938","1939","Charadrius veredus","985708","1985-07-14","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","145.3772654579","-14.6967547048","1939","Charadrius veredus","1174701","2008-11-25","2008-11-25","1061350","INCIDENTAL","Lizard Island National Park - Eagle Island","200","11934","Lizard Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.0107","-27.563542","1939","Charadrius veredus","2121885","1994-11-22","1994-11-22","1827689","INCIDENTAL","Ashover Road, Archerfield Aerodrome, Rocklea SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","145.76776843","-16.91096558","1939","Charadrius veredus","472030","1987-10-01","1987-10-31","480483","8377","Cairns esplanade","1200","1281","Crowhurst (1987)","3461","Department of Environment, Science and Innovation","DES"
"77","150.7747222211","-22.9566666633","1939","Charadrius veredus","923335","1995-01-01","1995-12-31","859038","176266","Sandy Point area, Corio Bay","1800","10121","Houston & Mitchell (1997)","3461","Department of Environment, Science and Innovation","DES"
"78","145.81348","-27.904476","1939","Charadrius veredus","1962774","2017-10-02","2017-10-02","1721609","INCIDENTAL","grassy plain, Mitchell Hwy, 20 km NNE of Cunnamulla","1000","15020","Incidental Significant Species","199","Private Individual",""
"79","143.03388","-11.44821","1939","Charadrius veredus","986474","1999-11-20","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","145.76776843","-16.91096558","1939","Charadrius veredus","471977","1984-09-02","1984-09-02","480404","8418","Cairns waterfront","1200","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0036111111","-27.5658333333","1939","Charadrius veredus","982573","1994-11-22","1994-11-22","908179","INCIDENTAL","Ashover Avenue, Archerfield Aerodrome, Rocklea, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","143.0830967757","-22.4884760391","1939","Charadrius veredus","566419","2001-09-27","2001-09-28","552342","INCIDENTAL","Bladensburg National Park, Winton, CWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.917724295","-23.4484121","1939","Charadrius veredus","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","152.426076108","-27.45674147","1939","Charadrius veredus","2153453","1992-09-01","1992-09-30","1849247","<UNNAMED>","SEVEN MILE LAGOON.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.19692377","-26.91508471","1939","Charadrius veredus","522483","1986-03-10","1986-03-10","522707","103749","Jimbour Plain","4500","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"86","145.16777317","-14.83180663","1939","Charadrius veredus","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"87","145.78026907","-17.05263147","1939","Charadrius veredus","504990","1992-01-01","1992-01-31","510210","58825","Turf farm S of Cairns","1000","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"88","144.20120488","-28.09429643","1939","Charadrius veredus","532678","1971-12-25","1971-12-25","528474","112521","Dynevor Lakes area","10000","7465","Corben (1972)","3461","Department of Environment, Science and Innovation","DES"
"89","148.5950035626","-20.44982949","1939","Charadrius veredus","1152873","1994-11-08","1994-11-11","1041015","INCIDENTAL","Goorganga","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"90","151.734392934","-23.54841566","1939","Charadrius veredus","32289","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","153.009400933","-27.573403654","1939","Charadrius veredus","2155248","1994-11-14","1994-11-14","1850442","<UNNAMED>","Archerfield Airport, Boundary and Ashmore Roads, Archerfield.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","145.76776843","-16.91096558","1939","Charadrius veredus","472044","1984-08-25","1984-08-25","480437","8391","Cairns esplanade","1200","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"93","138.65932","-18.67887","1939","Charadrius veredus","1343615","2013-12-09","","1201705","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"94","148.8677777766","-20.9649999966","1939","Charadrius veredus","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"95","153.35939762","-27.86923372","1939","Charadrius veredus","501610","1975-12-11","1975-12-11","503566","52530","Hope Island","2000","2788","QOS Newsl. 7(3) (1976)","3461","Department of Environment, Science and Innovation","DES"
"96","141.32308","-20.01347","1939","Charadrius veredus","2073291","2022-09-14","2022-09-14","1792068","INCIDENTAL","Etta Plains Road","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"97","140.52199","-24.117289","1939","Charadrius veredus","2121912","1994-10-15","1994-10-16","1827735","INCIDENTAL","No.2 Bore, Astrebla National Park CWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.80958","-25.24618","1939","Charadrius veredus","2121932","1992-12-26","1992-12-27","1826948","INCIDENTAL","Gatakers Bay, Point Vernon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","139.7345273","-20.71515935","1939","Charadrius veredus","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"100","147.88863681","-26.4734367","1939","Charadrius veredus","493574","1984-10-20","1984-10-20","496042","32520","Near Booringa Downs , 10km W of Mitchell","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"101","143.03388","-11.44821","1939","Charadrius veredus","986472","1999-11-19","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","144.172025624","-28.060968155","1939","Charadrius veredus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"103","152.2455246","-27.55257589","1939","Charadrius veredus","541295","1991-09-01","1991-09-30","539871","121145","Karrasch's dam, Lockyer Valley","450","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"104","140.00111111","-25.24833333","1939","Charadrius veredus","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"105","138.68066","-18.67048","1939","Charadrius veredus","1343672","2013-12-10","","1201713","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","149.58036129","-22.400044036","1939","Charadrius veredus","2077471","2022-09-17","2022-09-17","1795494","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"107","139.48861111","-20.7191666633","1939","Charadrius veredus","931412","1955-12-25","1955-12-25","867115","184677","Leichhardt River, Mt Isa town","1800","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"108","145.42193984","-17.00263376","1939","Charadrius veredus","520343","1996-09-21","1996-09-21","524852","101597","Mareeba","1800","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"109","152.24542","-27.553937","1939","Charadrius veredus","2054741","1991-09-25","1991-09-25","1776620","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","139.576111","-20.5816666633","1939","Charadrius veredus","936028","1962-01-01","1962-12-31","871731","201091","Mt Isa dam [Moondarra - land]","1800","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"111","151.767726677","-23.498414298","1939","Charadrius veredus","32275","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","145.7677777766","-16.91083333","1939","Charadrius veredus","938480","1956-01-01","1956-12-31","874179","203557","Cairns esplanade intertidal area","1200","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"113","152.426076108","-27.45674147","1939","Charadrius veredus","2153454","1992-10-01","1992-10-31","1849247","<UNNAMED>","SEVEN MILE LAGOON.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.06773062","-27.24840404","1939","Charadrius veredus","540175","1987-01-01","1987-01-31","540952","120025","Hays Inlet, Bramble Bay","1800","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"115","145.76776843","-16.91096558","1939","Charadrius veredus","472016","1983-08-01","1983-08-31","480469","8363","Cairns esplanade","1200","1279","Crowhurst (1983)","3461","Department of Environment, Science and Innovation","DES"
"116","151.19692377","-26.91508471","1939","Charadrius veredus","490906","1986-03-10","1986-03-10","493806","36292","Jimbour Plain","4500","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"117","138.7468292707","-23.421536506","1939","Charadrius veredus","868823","2004-11-11","","811100","INCIDENTAL","discharge lake, Carlo Paddock, Glenormiston","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","140.51791213","-24.11518547","1939","Charadrius veredus","519947","1994-10-17","1994-10-17","525264","101196","No 2 Bore, Davenport Dwns, Astrebla NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"119","152.401052868","-23.898408549","1939","Charadrius veredus","32317","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","143.817800399","-21.2651393996","1939","Charadrius veredus","556870","1770-05-23","1984-12-31","542990","163097","Stamford","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"121","152.451054596","-25.181746159","1939","Charadrius veredus","32300","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","144.16787163","-28.05679666","1939","Charadrius veredus","532647","1971-12-26","1971-12-26","528501","112490","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
