"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.651080112","-28.131726184","26410","Hovea similis","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.061583","-27.256935","26410","Hovea similis","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"2","152.501081999","-28.081727415","26410","Hovea similis","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1960770504","-28.0653461724","26410","Hovea similis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7510779357","-28.2484042558","26410","Hovea similis","1519597","1933-10-10","1933-10-10","1386077","<UNNAMED>","Mt.Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7094109357","-28.3067372558","26410","Hovea similis","1519600","1970-09-12","1970-09-12","1342342","<UNNAMED>","Mt.Barney E face at Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7260779357","-28.3234042558","26410","Hovea similis","1594999","1989-09-11","1989-09-11","1444652","<UNNAMED>","Mt.Ernest near Aratula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6594109357","-28.2234042558","26410","Hovea similis","1614925","1989-12-31","1989-12-31","1459301","<UNNAMED>","Foothills of Mt.Ballow, downstream from Grace's Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.67607794","-28.22340426","26410","Hovea similis","1614926","1990-01-01","1990-01-01","1407989","<UNNAMED>","Mt. May S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.71138889","-28.31222222","26410","Hovea similis","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.71138889","-28.31222222","26410","Hovea similis","1666332","1990-09-14","1990-09-14","1466660","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5084549357","-28.1910312558","26410","Hovea similis","1701270","1990-05-06","1990-05-06","1466638","<UNNAMED>","Summit of Mt.Bangalora, grid ref 9441-516813.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7260779357","-28.3234042558","26410","Hovea similis","1713414","1994-01-01","1994-12-31","1484891","<UNNAMED>","E side of Mount Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5480219357","-28.3031262558","26410","Hovea similis","1731449","1997-09-20","1997-09-20","1525477","<UNNAMED>","Stag Head east ridge, 2km E of Mt Clunie, 32km WSW of Rathdowney (GPS 28 18 17 152 32 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6691339357","-28.2234042558","26410","Hovea similis","1753111","1997-08-16","1997-08-16","1572687","<UNNAMED>","Mt May, Mt Barney National Park (GPS 28 13 30 152 40 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9427672002","-28.9234107249","26410","Hovea similis","1760640","1947-05-18","1947-05-18","1527925","<UNNAMED>","Bald Knob, near Wallangarra. ( Lat/long for Wallangarra).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4427536761","-28.2067408786","26410","Hovea similis","1761268","1997-10-03","1997-10-03","1564042","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5480219357","-28.3031262558","26410","Hovea similis","1783863","1997-09-20","1997-09-20","1524458","<UNNAMED>","Stags Head, east ridge, 2km E of Mt Clunie, 32km WSW of Rathdowney (GPS 28 18 17 152 32 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.6478333333","-28.1314444444","26410","Hovea similis","1864519","2018-05-16","2018-05-16","1645400","<UNNAMED>","Nesters Ridge (Black Rock Ridge), Stenzel property, Lot/Plan: 348/WD1381; 15km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7491666667","-28.1288888889","26410","Hovea similis","1872786","2013-04-29","2013-04-29","1657405","<UNNAMED>","Knapp Peak, Boonah district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.37277778","-28.12833333","26410","Hovea similis","1905647","2005-08-01","2005-08-31","1696712","<UNNAMED>","Hellhole Gorge, Main Range east of Yangan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5289777778","-28.1976194444","26410","Hovea similis","1911992","2013-08-02","2013-08-02","1689364","<UNNAMED>","Beside dirt road leading to 'Moon View' property at Carneys Ck (near Boonah).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.745","-28.3125","26410","Hovea similis","1931550","1992-09-19","1992-09-19","1713095","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.55","-28.1666666667","26410","Hovea similis","1967440","2019-04-20","2019-04-20","1724806","<UNNAMED>","Ballow View Nature Reserve, Carneys Creek Road, Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.6211111111","-27.9838888889","26410","Hovea similis","1971016","1987-09-12","1987-09-12","1727737","<UNNAMED>","[Mt French, W of] Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.5297222","-28.19625","26410","Hovea similis","2122855","2022-10-19","2022-10-19","1827790","<UNNAMED>","Moon View Nature Refuge, along Stony Gully; Lot/Plan: 22/SP103975; Carneys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.373","-28.126","26410","Hovea similis","2125002","2023-09-09","2023-09-09","1829698","<UNNAMED>","Hellhole Gorge, Top Swanfels Road, ca. 18km NE of Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
