"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4416666667","-17.8416666667","30194","Indigofera scabrella","1538490","1960-04-11","1960-04-11","1349702","<UNNAMED>","Lyndbrook, Etheridge Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.3594559967","-17.0901386249","30194","Indigofera scabrella","1651946","1963-08-08","1963-08-08","1411816","<UNNAMED>","Mungana, Red Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.57619405","-20.64015847","30194","Indigofera scabrella","1653521","1990-01-27","1990-01-27","1399920","<UNNAMED>","13km NE of Mt.Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.6083333333","-17.3083333333","30194","Indigofera scabrella","1656997","1983-07-16","1983-07-16","1403143","<UNNAMED>","Petford - Chillagoe Rd, 11km W of Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.49279232","-17.77347096","30194","Indigofera scabrella","1671068","1992-01-29","1992-01-29","1500797","<UNNAMED>","73km from Almaden on road to Mt Surprise, 5km past Bullock Creek Station turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.221956","-17.03430529","30194","Indigofera scabrella","1721737","1999-05-11","1999-05-11","1528810","<UNNAMED>","14.5km along Blackdown Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.50557075","-20.32179418","30194","Indigofera scabrella","1839981","2004-03-24","2004-03-24","1632549","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0277777778","-15.5644444444","30194","Indigofera scabrella","1869087","2015-03-23","2015-03-23","1657758","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.59611111","-17.0625","30194","Indigofera scabrella","1895187","2005-03-11","2005-03-11","1696675","<UNNAMED>","Between Crooked Creek and Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.75666667","-18.22777778","30194","Indigofera scabrella","1895823","2006-02-01","2006-02-01","1694045","<UNNAMED>","Near Inorunie Station turnoff, 88.7km by road from Georgetown towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.55111111","-17.19083333","30194","Indigofera scabrella","1896196","2010-12-27","2010-12-27","1698039","<UNNAMED>","Ramparts Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.88406667","-18.2412","30194","Indigofera scabrella","1898031","2004-03-08","2004-03-08","1691853","<UNNAMED>","Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5997222222","-16.8902777778","30194","Indigofera scabrella","1898548","2016-01-21","2016-01-21","1697571","<UNNAMED>","15km by road from Bulimba Station towards Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.39722222","-17.09138889","30194","Indigofera scabrella","1898647","2010-12-26","2010-12-26","1685773","<UNNAMED>","About 200m east of Archway Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.8325","-18.21361111","30194","Indigofera scabrella","1899234","2006-03-04","2006-03-04","1701923","<UNNAMED>","79.2km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.61888889","-17.435","30194","Indigofera scabrella","1900238","2005-03-03","2005-03-03","1681425","<UNNAMED>","Between Burke Development Road junction and Gingeralla Station on Mt Surprise Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.55444444","-17.085","30194","Indigofera scabrella","1901670","2005-03-11","2005-03-11","1686248","<UNNAMED>","Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4441666667","-18.2308333333","30194","Indigofera scabrella","1902509","2005-01-19","2005-01-19","1694678","<UNNAMED>","Gregory Range, 23.5km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.55295","-17.191098","30194","Indigofera scabrella","1902980","2006-03-18","2006-03-18","1693484","<UNNAMED>","5km south-east of Chillagoe, beside Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.91888889","-18.00305556","30194","Indigofera scabrella","1906188","2008-04-01","2008-04-01","1699163","<UNNAMED>","42.1km NW along Normanton road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.42138889","-17.11444444","30194","Indigofera scabrella","1906918","2013-12-25","2013-12-25","1692810","<UNNAMED>","300m ESE of Red Dome Mine road junction, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.32527778","-18.25666667","30194","Indigofera scabrella","1907143","2006-02-02","2006-02-02","1699741","<UNNAMED>","10.6km by road E of Croydon towards Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.56638889","-18.22194444","30194","Indigofera scabrella","1907452","2007-02-21","2007-02-21","1678874","<UNNAMED>","Undara NP, Barker's Cove access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.535","-17.1766666667","30194","Indigofera scabrella","1908141","2007-02-22","2007-02-22","1687831","<UNNAMED>","3.0km by road East of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.50111111","-18.29027778","30194","Indigofera scabrella","1910066","2006-02-01","2006-02-01","1704691","<UNNAMED>","7.8km by road towards Richmond from Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4075","-17.1005555556","30194","Indigofera scabrella","1911529","2005-01-28","2005-01-28","1688614","<UNNAMED>","Chillagoe-Mungana Caves National Park, Queenslander Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.61666667","-17.47805556","30194","Indigofera scabrella","1911787","2005-03-03","2005-03-03","1706762","<UNNAMED>","Just S of Sandy Tate River crossing, S of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.49583333","-18.27055556","30194","Indigofera scabrella","1912899","2007-02-02","2007-02-02","1705484","<UNNAMED>","6.7km along Richmond road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.06138889","-15.61666667","30194","Indigofera scabrella","1914093","2016-04-06","2016-04-06","1707409","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.8025","-18.29777778","30194","Indigofera scabrella","1915370","2006-02-01","2006-02-01","1695953","<UNNAMED>","39.1km by road from Mt Surprise towards Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.44472222","-17.13166667","30194","Indigofera scabrella","1919494","2005-03-13","2005-03-13","1680466","<UNNAMED>","23.0km E of Ferguson Crossing, Walsh River, W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.12611111","-18.48388889","30194","Indigofera scabrella","1921689","2005-03-06","2005-03-06","1697621","<UNNAMED>","38.7km by road towards Einasleigh from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.555","-17.08444444","30194","Indigofera scabrella","1952255","2006-02-23","2006-02-23","1681103","<UNNAMED>","Chillagoe Station between Walsh River and Crooked Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.6530555556","-17.6047222222","30194","Indigofera scabrella","2046398","2021-06-24","2021-06-24","1770671","<UNNAMED>","Alma-den to Mount Surprise road, 34.6km S of Chillagoe road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.32612266","-17.07347196","30194","Indigofera scabrella","2064017","1982-01-14","1982-01-14","1783925","<UNNAMED>","13km from Walsh River crossing on road to Wrotham Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.42611954","-16.8068063","30194","Indigofera scabrella","2064041","1970-12-04","1970-12-04","1783911","<UNNAMED>","Nychum holding on Elizabeth Ck near Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
