"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.326120822","-10.9068382107","31387","Euphorbia thymifolia","1759577","1993-03-31","1993-03-31","1522790","<UNNAMED>","Injinoo, Northern Peninsula Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.19274953","-21.10676671","31387","Euphorbia thymifolia","1633187","1980-03-31","1980-03-31","1424203","<UNNAMED>","Eaglemount Rd Andergrove N Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.8421944","-19.1753611","31387","Euphorbia thymifolia","2024320","2021-01-14","2021-01-14","1753796","<UNNAMED>","Magnetic Island - suburban yard, 63 Barbarra St Picnic Bay, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.2510887","-20.08177605","31387","Euphorbia thymifolia","1588371","1980-07-29","1980-07-29","1456080","<UNNAMED>","Bowen, Delta Hort Res Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.1808","-22.655","31387","Euphorbia thymifolia","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","153.04494987","-27.20506935","31387","Euphorbia thymifolia","1848091","2007-03-30","2007-03-30","1624091","<UNNAMED>","2 Orion Court, Rothwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.86975","-17.34161111","31387","Euphorbia thymifolia","1862382","2015-07-02","2015-07-02","1662636","<UNNAMED>","The Boulders on Babinda Creek W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75110098","-16.91513334","31387","Euphorbia thymifolia","1953422","1936-12-16","1936-12-16","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.75110432","-19.2484521","31387","Euphorbia thymifolia","1678870","1980-02-13","1980-02-13","1493290","<UNNAMED>","Towsville W end at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.5044182668","-22.3606495883","31387","Euphorbia thymifolia","1747145","2000-04-27","2000-04-27","1565187","<UNNAMED>","4km WSW of St Lawrence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6977777778","-22.8122222222","31387","Euphorbia thymifolia","1844555","2011-06-12","2011-06-12","1610686","<UNNAMED>","Middlemount, corner of James Randell Drive and Alfred Quinn Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.8008333333","-16.4330555556","31387","Euphorbia thymifolia","1851206","2003-07-24","2003-07-24","1596758","<UNNAMED>","Mitchell River, c. 40km NW of Wrotham Park homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.6261043188","-19.3234521039","31387","Euphorbia thymifolia","1925590","1996-01-10","1996-01-10","1707607","<UNNAMED>","Rangewood, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.40944372","-17.00680049","31387","Euphorbia thymifolia","1656687","1983-04-04","1983-04-04","1442973","<UNNAMED>","Beames Rd, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.52610746","-12.97349312","31387","Euphorbia thymifolia","1750931","1999-06-19","1999-06-19","1562366","<UNNAMED>","Lockhart Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.3869149232","-23.6392539107","31387","Euphorbia thymifolia","1783699","2004-11-10","2004-11-10","1563488","<UNNAMED>","Mt Morgan Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.27611141","-11.99016491","31387","Euphorbia thymifolia","1813491","2005-05-04","2005-05-04","1609386","<UNNAMED>","Hicks Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.98603478","-16.18373193","31387","Euphorbia thymifolia","1825612","2013-04-09","2013-04-09","1633818","<UNNAMED>","Windsor Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5761194281","-11.7568319239","31387","Euphorbia thymifolia","1886597","1992-03-07","1992-03-07","1671418","<UNNAMED>","Heathlands Ranger Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3022222","-15.7916667","31387","Euphorbia thymifolia","2046179","2020-02-18","2020-02-18","1770489","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.300555556","-12.039722222","31387","Euphorbia thymifolia","1675712","1991-07-03","1991-07-03","1503024","<UNNAMED>","Haggerstone Island W shore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.3377777778","-22.8036111111","31387","Euphorbia thymifolia","1863337","2014-02-20","2014-02-20","1661274","<UNNAMED>","Camp Growl, The Glen sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.5761194281","-11.7568319239","31387","Euphorbia thymifolia","1936610","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.34272169","-24.87341548","31387","Euphorbia thymifolia","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0260653","-27.52340131","31387","Euphorbia thymifolia","1653110","1981-05-19","1981-05-19","1459124","<UNNAMED>","DPI, Science Complex, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.19274953","-21.19010005","31387","Euphorbia thymifolia","1731648","1980-02-16","1980-02-16","1574058","<UNNAMED>","Nebo Rd, South Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.57194444","-20.40416667","31387","Euphorbia thymifolia","1900435","2009-10-05","2009-10-05","1704520","<UNNAMED>","Carpark of Memorial Swimming Pool, Anzac Road, Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.12610009","-17.69012729","31387","Euphorbia thymifolia","1612944","1978-02-05","1978-02-05","1438265","<UNNAMED>","Cowley Beach within 30M of Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.38692558","-21.14649495","31387","Euphorbia thymifolia","1739233","2003-02-23","2003-02-23","1547892","<UNNAMED>","Edge of Eungella Dam, W of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.75943765","-19.3234521","31387","Euphorbia thymifolia","1825154","2006-04-01","2006-04-30","1614805","<UNNAMED>","NW entrance to Biological Sciences Compound, James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9773222222","-27.276525","31387","Euphorbia thymifolia","1880165","2000-05-09","2000-05-09","1666231","<UNNAMED>","Weed in Cemetary at Lawnton Columbarium, near Petrie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.14888889","-26.80027778","31387","Euphorbia thymifolia","1899872","2010-03-05","2010-03-05","1692150","<UNNAMED>","Caloundra, junction of King Street and Victoria Terrace.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.77610432","-19.25678544","31387","Euphorbia thymifolia","1831791","2006-04-17","2006-04-17","1614806","<UNNAMED>","Off John Melton Black Drive near Townsville airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
