"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.12622297","-26.42348499","11080","Eremophila obovata subsp. obovata","1703970","1971-08-07","1971-08-07","1507465","<UNNAMED>","Site 191, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.06557945","-22.97977283","11080","Eremophila obovata subsp. obovata","1797181","2008-08-12","2008-08-12","1630584","<UNNAMED>","'Cravens Peak'; c. 7.4km south of Turkey Nest Bore on top of jump up (Cravens Peak Sandstone).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.46788829","-24.35377324","11080","Eremophila obovata subsp. obovata","1826678","2007-05-10","2007-05-10","1634358","<UNNAMED>","Bedourie, near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.9237739568","-24.7414573026","11080","Eremophila obovata subsp. obovata","1864150","2012-07-13","2012-07-13","1660661","<UNNAMED>","Cluny Station, 4.3km from No 2 Bore at bearing 260 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5012029501","-22.4984916614","11080","Eremophila obovata subsp. obovata","1889383","1936-07-24","1936-07-24","1674818","<UNNAMED>","Near Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.99113","-25.26292","11080","Eremophila obovata subsp. obovata","2062778","2021-09-28","2021-09-28","1782979","<UNNAMED>","Mooraberree, ca 4km S of homestead towards Betoota.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.3095546239","-24.4068284602","11080","Eremophila obovata subsp. obovata","1718339","1995-06-26","1995-06-26","1478341","<UNNAMED>","Kamaran Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.44733274","-24.32488435","11080","Eremophila obovata subsp. obovata","1763491","1995-07-20","1995-07-20","1547433","<UNNAMED>","5km N of Bedourie along road to Boulia (GPS 24 19 35 139 26 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.375","-25.1916666667","11080","Eremophila obovata subsp. obovata","1876994","1982-10-01","1982-10-01","1662851","<UNNAMED>","24.1km NE of Morney Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.8095395532","-23.023490959","11080","Eremophila obovata subsp. obovata","1935010","1990-07-20","1990-07-20","1713493","<UNNAMED>","On Bedourie road, 17km S of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.41788291","-25.08181565","11080","Eremophila obovata subsp. obovata","1559770","1949-06-09","1949-06-09","1383363","<UNNAMED>","Currawilla about 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.84288875","-24.67349144","11080","Eremophila obovata subsp. obovata","1582899","1968-10-03","1968-10-03","1339689","<UNNAMED>","93 miles NNE of Birdsville. 58 miles NW of Monkira Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.54982429","-23.48377912","11080","Eremophila obovata subsp. obovata","1849296","2007-03-22","2007-03-22","1629647","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.35954957","-25.17348232","11080","Eremophila obovata subsp. obovata","1653564","1989-11-29","1989-11-29","1437648","<UNNAMED>","4km S of Currawilla, about 140km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.5845554162","-24.5818247736","11080","Eremophila obovata subsp. obovata","1700689","1936-07-23","1936-07-23","1476404","<UNNAMED>","Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.251250006","-25.9151720247","11080","Eremophila obovata subsp. obovata","1591065","1989-09-12","1989-09-12","1460515","<UNNAMED>","41km E of New Poepple turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.35219926","-27.8910829","11080","Eremophila obovata subsp. obovata","1924201","2008-08-22","2008-08-22","1698116","<UNNAMED>","On a track 26.9km due NW of Orientos Station (Q404).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.59287655","-21.57350029","11080","Eremophila obovata subsp. obovata","1596483","1985-05-01","1985-05-31","1441234","<UNNAMED>","28km E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.6053893438","-23.5485009274","11080","Eremophila obovata subsp. obovata","1742730","1997-07-31","1997-07-31","1575795","<UNNAMED>","Approx. 165km SW of Boulia (GPS 23 33 00 138 36 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.49287985","-23.87996317","11080","Eremophila obovata subsp. obovata","1913922","2010-06-26","2010-06-26","1703560","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.91787289","-23.08182429","11080","Eremophila obovata subsp. obovata","1590967","1973-08-22","1973-08-22","1422278","<UNNAMED>","15.5km S of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.5095488294","-24.1568239708","11080","Eremophila obovata subsp. obovata","1593580","1984-10-01","1984-10-31","1431106","<UNNAMED>","23km N of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.1025","-23.22583333","11080","Eremophila obovata subsp. obovata","1850273","2007-04-05","2007-04-05","1633851","<UNNAMED>","'Cravens Peak', 10km S of 12 Mile Bore on track to Painted Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.30883333","-23.0315","11080","Eremophila obovata subsp. obovata","1814725","2007-03-27","2007-03-27","1587519","<UNNAMED>","74km by road W of Boulia on Donoghue Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.58453096","-21.74849152","11080","Eremophila obovata subsp. obovata","1527289","1972-01-01","1972-01-31","1357173","<UNNAMED>","Near Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.8762363881","-25.7401609322","11080","Eremophila obovata subsp. obovata","1595505","1988-05-19","1988-05-19","1457461","<UNNAMED>","C. 65km ENE of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.5833333333","-23.0833333333","11080","Eremophila obovata subsp. obovata","1961404","1935-01-29","1935-01-29","1720205","<UNNAMED>","Between Glenormiston and Toko Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.67621318","-23.44016801","11080","Eremophila obovata subsp. obovata","1698207","1991-06-09","1991-06-09","1467768","<UNNAMED>","4km NW of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.5775","-23.3038333333","11080","Eremophila obovata subsp. obovata","1904829","2007-04-02","2007-04-02","1694077","<UNNAMED>","2km N of Cravens Peak homestead on road to Mulligan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.64287706","-22.890168","11080","Eremophila obovata subsp. obovata","1519158","1977-09-13","1977-09-13","1396580","<UNNAMED>","WARLUS VI, Site R38, 20km WNW of 'Glenormiston'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.5845577133","-25.7484878649","11080","Eremophila obovata subsp. obovata","1648210","1978-08-22","1978-08-22","1441799","<UNNAMED>","20KM W OF BETOOTA ON BIRDSVILLE RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.50123614","-24.49850229","11080","Eremophila obovata subsp. obovata","1731118","1969-07-01","1969-07-31","1529622","<UNNAMED>","Eastern sector of Simpson Desert.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.08173441","-24.59224591","11080","Eremophila obovata subsp. obovata","1864151","2012-07-11","2012-07-11","1646210","<UNNAMED>","Cluny Station, 5.9km from No 1 Bore at bearing 351 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.43103401","-27.77572385","11080","Eremophila obovata subsp. obovata","1866464","2013-05-10","2013-05-10","1653184","<UNNAMED>","Nappamerrie Station, 2.8km NE of Orientos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.08454218","-25.74847612","11080","Eremophila obovata subsp. obovata","1527457","1963-08-02","1963-08-02","1392140","<UNNAMED>","South Galway, SSW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.2111111111","-23.2608333333","11080","Eremophila obovata subsp. obovata","1904911","2010-06-23","2010-06-23","1699852","<UNNAMED>","Cravens Peak, 3km south along shotline track from Ocean Bore - Painted Gorge track, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.4938888889","-23.8464","11080","Eremophila obovata subsp. obovata","1921796","2011-06-17","2011-06-17","1706702","<UNNAMED>","Ethabuka Station SW Queensland 1.97km NE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.32620818","-23.04016244","11080","Eremophila obovata subsp. obovata","1932799","1990-05-06","1990-05-06","1713151","<UNNAMED>","64km W of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.176237094","-24.0401728825","11080","Eremophila obovata subsp. obovata","1718572","1993-09-26","1993-09-26","1504758","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.86358319","-24.845797","11080","Eremophila obovata subsp. obovata","1760411","2001-03-18","2001-03-18","1569680","<UNNAMED>","138km by road NE of Birdsville on the flood bypass road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.34560136","-23.20636858","11080","Eremophila obovata subsp. obovata","1906243","2010-06-22","2010-06-22","1678208","<UNNAMED>","Cravens Peak, 3.9km along track from Plum Pudding to Ocean Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.1762306114","-27.1734873333","11080","Eremophila obovata subsp. obovata","1605217","1988-06-05","1988-06-05","1415187","<UNNAMED>","Pudlapatchie Creek, Nappa Merrie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.5845697214","-25.9151609322","11080","Eremophila obovata subsp. obovata","1610614","1960-10-01","1960-10-01","1406659","<UNNAMED>","10 miles S of Roseberth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
