"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1753537917","-21.2135070083","16115","Suaeda australis","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.217735089","-23.598421632","16115","Suaeda australis","30166","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.089403441","-23.48175515","16115","Suaeda australis","29949","1994-09-07","1994-09-07","12642","PRO CURTJ04","Curtis Island: Area between Cape Keppel and Cape Capricorn, approx 45 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.158013268","-23.546477919","16115","Suaeda australis","30161","1994-09-11","1994-09-11","12854","PRO CURTR50","Curtis Island: Marine plain","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.3068","-23.9275","16115","Suaeda australis","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","144.879322","-14.417294","16115","Suaeda australis","2010944","2020-07-28","2020-07-28","1741193","INCIDENTAL","Ingrahm Island","5","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.199343","-14.734812","16115","Suaeda australis","2010951","2020-08-02","2020-08-02","1741200","INCIDENTAL","Turtle Group Island A","5","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.167735836","-23.63175469","16115","Suaeda australis","29031","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.901073025","-23.065089448","16115","Suaeda australis","29089","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","149.601088804","-22.331761002","16115","Suaeda australis","29295","1770-05-23","1999-04-19","12042","LST LAWRFL1","St Lawrence - Portion 110","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.78440704","-22.93175541","16115","Suaeda australis","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","16115","Suaeda australis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.801074697","-23.331755578","16115","Suaeda australis","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.001071624","-23.148422255","16115","Suaeda australis","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.301066557","-23.748421366","16115","Suaeda australis","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.301066557","-23.748421366","16115","Suaeda australis","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.40105746","-27.18173504","16115","Suaeda australis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.917740039","-23.148422679","16115","Suaeda australis","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.967739173","-23.181755342","16115","Suaeda australis","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.984381754","-25.448408798","16115","Suaeda australis","29249","1992-08-24","1992-08-24","12006","LST FRASFL2","Great Sandy NP - Wanggoolba Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.167735381","-23.78175448","16115","Suaeda australis","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.167735708","-23.665088607","16115","Suaeda australis","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.367732129","-23.940087954","16115","Suaeda australis","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","150.267735681","-21.515093054","16115","Suaeda australis","29385","1998-08-11","1998-08-11","12104","LST PPIS001","Pine Peak Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","146.7738888888","-19.2127777777","16115","Suaeda australis","460796","2001-05-02","","454356","INCIDENTAL","Three Mile Creek, Pallarenda, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","146.8333333333","-19.2888888888","16115","Suaeda australis","460977","2000-08-20","","454556","INCIDENTAL","Townsville, Eastern Corridor Rd.","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.1143533158","-26.6147182756","16115","Suaeda australis","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.341065631","-23.922032046","16115","Suaeda australis","29468","1995-01-21","1995-01-21","12176","MIS BOYIJ11","Boyne Island - Boyne Smelter Buffer Zone: NNW corner of salt flats to the east of the southernmost track heading eastwards from the haul road;","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"28","151.335787718","-23.916754078","16115","Suaeda australis","29492","1995-01-26","1995-01-26","12200","MIS BOYIJ35","Boyne Island - Boyne Smelter Buffer Zone: immediately to east of haul road on spillway drainage area adjacenat to bridge","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"29","153.2497098943","-27.3361377574","16115","Suaeda australis","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.501053039","-25.048413288","16115","Suaeda australis","29697","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","152.084392445","-25.081748823","16115","Suaeda australis","29664","1994-04-23","1994-04-23","12372","NP_ KIKU55","Burrum Coast NP - Kinkuna: Mangroves near to locked gate.","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.524108793","-25.070913007","16115","Suaeda australis","29682","1994-04-23","1994-04-23","12390","NP_ KIKU45","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.609663153","-25.162579152","16115","Suaeda australis","29627","1994-04-24","1994-04-24","12335","NP_ WDGT32","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.534386128","-25.148412645","16115","Suaeda australis","29630","1994-04-24","1994-04-24","12338","NP_ WDGT35","Burrum Coast NP - Woodgate: Mangroves near Heidkes Rd. enroute to Hoppy's Lark.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","152.534386128","-25.148412645","16115","Suaeda australis","29631","1994-04-24","1994-04-24","12339","NP_ WDGT34","Burrum Coast NP - Woodgate","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","151.998001628","-24.528139303","16115","Suaeda australis","29713","1994-07-01","1994-07-01","12419","NP_ BOTT005","Bottle Creek CP: Ox bow near old house.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","151.996335638","-24.526750326","16115","Suaeda australis","29714","1994-07-06","1994-07-06","12420","NP_ BOTT006","Bottle Creek CP: Marine cooch plain adjacent to site 5.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","146.8452222222","-19.2761666666","16115","Suaeda australis","460558","2000-08-20","","454186","INCIDENTAL","Townsville, Eastern corridor at the beach","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"39","152.218177218","-24.674154742","16115","Suaeda australis","28488","1995-08-28","1995-08-28","11482","ACQ KOLAKI2","Mouth of Kolan River - Lot66 Ck22914 Mouth of Kolan R: Lot 66 on CK 2294 within but not part of mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","152.218177218","-24.674154742","16115","Suaeda australis","28489","1995-08-28","1995-08-28","11483","ACQ KOLAKR1","Mouth of Kolan River: Tidal Creeks and Kolan River","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","150.848574109","-23.315644615","16115","Suaeda australis","28260","1996-09-19","1996-09-19","11258","ACQ KEPPR7A","Keppel Island Group: Flat Rock, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","150.81357449","-23.356755474","16115","Suaeda australis","28267","1996-09-19","1996-09-19","11265","ACQ KEPP6D","Keppel Island Group: Gert Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","144.528611111","-14.1175","16115","Suaeda australis","1516120","1969-06-29","1969-06-29","1392304","<UNNAMED>","Pipon Island Great Barrier Reef near Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5760988707","-16.3901352918","16115","Suaeda australis","1527012","1973-08-27","1973-08-27","1383669","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2510609812","-27.2484026839","16115","Suaeda australis","1530790","1961-05-26","1961-05-26","1384341","<UNNAMED>","Pine River Mouth South Bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.442755366","-20.1234427197","16115","Suaeda australis","1537632","1976-05-14","1976-05-14","1389961","<UNNAMED>","West Corner of Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.379444444","-15.093888889","16115","Suaeda australis","1537895","1973-09-15","1973-09-15","1378831","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.1927664532","-14.7401427647","16115","Suaeda australis","1538390","1973-10-03","1973-10-03","1394679","<UNNAMED>","Turtle Island 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.82610263","-14.47348082","16115","Suaeda australis","1539874","1973-08-02","1973-08-02","1376348","<UNNAMED>","Watson Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.0094429138","-14.1234821465","16115","Suaeda australis","1550761","1969-06-30","1969-06-30","1352000","<UNNAMED>","Wharton Reef Great Barrier Reef near Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.4260550187","-24.7567488122","16115","Suaeda australis","1552166","1971-11-09","1971-11-09","1381788","<UNNAMED>","50M S of Moore Park Caravan Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.9427860948","-11.5901652573","16115","Suaeda australis","1553268","1969-07-03","1969-07-03","1357838","<UNNAMED>","Hannibal Island Great Barrier Reef near Shelburne Bay 16K W of Helby Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.29276894","-15.12347259","16115","Suaeda australis","1553570","1973-09-12","1973-09-12","1397205","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.8094087","-23.32342236","16115","Suaeda australis","1555029","1977-07-13","1977-07-13","1355495","<UNNAMED>","Site 21, S of Coconut Point, 4.5 km south of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.1927664532","-14.7401427647","16115","Suaeda australis","1555166","1973-10-13","1973-10-13","1369630","<UNNAMED>","Turtle Island One.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.421944444","-15.115","16115","Suaeda australis","1557729","1969-06-27","1969-06-27","1393394","<UNNAMED>","Three Isles Great Barrier Reef 45K N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.9261178938","-11.24016731","16115","Suaeda australis","1558291","1969-07-12","1969-07-12","1347135","<UNNAMED>","Cairncross Inlet E Great Barrier Reef 16K NE Puddingpan Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.1260609812","-27.3900693506","16115","Suaeda australis","1558930","1972-11-01","1972-11-30","1339496","<UNNAMED>","Serpentine Creek & Environs 11K NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.9261070504","-14.5068104707","16115","Suaeda australis","1559716","1973-08-05","1973-08-05","1392121","<UNNAMED>","Newton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.6094407971","-12.8901597875","16115","Suaeda australis","1562693","1973-10-30","1973-10-30","1394640","<UNNAMED>","Chapman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4427689388","-15.0234725872","16115","Suaeda australis","1567717","1973-09-21","1973-09-21","1341266","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.0841666667","-14.7366666667","16115","Suaeda australis","1568235","1973-10-05","1973-10-05","1379032","<UNNAMED>","West Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.7094053036","-22.6400884599","16115","Suaeda australis","1568670","1977-07-09","1977-07-09","1393961","<UNNAMED>","Shoalwater Bay Military Reserve Port Clinton 3K NNW of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4594368368","-15.7568052131","16115","Suaeda australis","1582329","1973-09-02","1973-09-02","1382070","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1760609812","-27.4067360172","16115","Suaeda australis","1584342","1973-12-01","1973-12-31","1409050","<UNNAMED>","Whyte Island Brisbane River Mouth 5K N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.5844182668","-22.4150940328","16115","Suaeda australis","1584350","1962-05-01","1962-05-31","1362191","<UNNAMED>","St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.5011011001","-18.4984537804","16115","Suaeda australis","1584865","1975-04-24","1975-04-24","1402150","<UNNAMED>","Hinchinbrook Island Wet Desert.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.1772222222","-27.3638888889","16115","Suaeda australis","1586191","1974-01-01","1974-01-31","1415734","<UNNAMED>","Bishop Island Brisbane River Mouth 10K N of Wynnum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.7927420286","-23.3234223615","16115","Suaeda australis","1587659","1984-08-05","1984-08-05","1442507","<UNNAMED>","Keppel Sands Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.3845555556","-27.5154722222","16115","Suaeda australis","1593904","1973-11-17","1973-11-17","1458720","<UNNAMED>","Goat Island 1K W of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.1927495274","-21.2901000466","16115","Suaeda australis","1595009","1989-01-02","1989-01-02","1444656","<UNNAMED>","Sandy Creek Settlement at Mouth of Sandy Creek S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.8927355043","-27.2234064325","16115","Suaeda australis","1600488","1961-07-01","1961-07-31","1428748","<UNNAMED>","Pine River Mouth N Bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.6760598923","-24.0900856564","16115","Suaeda australis","1601155","1976-04-28","1976-04-28","1401021","<UNNAMED>","Turkey 2K S Rodds Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.05939042","-26.6567364","16115","Suaeda australis","1602499","1990-03-17","1990-03-17","1423225","<UNNAMED>","Maroochydore, mouth of Eudlo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.6094408","-12.89015979","16115","Suaeda australis","1603559","1987-11-23","1987-11-23","1418770","<UNNAMED>","Chapman Island 8K SE of Cape Direction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0927276479","-27.3734026839","16115","Suaeda australis","1603618","1930-12-01","1930-12-31","1458719","<UNNAMED>","Nudgee-Sandgate on Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5927655374","-16.4234686251","16115","Suaeda australis","1605564","1973-06-27","1973-06-27","1401871","<UNNAMED>","Low Isles 12K NE of Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.9177413952","-23.5817544092","16115","Suaeda australis","1610364","1963-09-05","1963-09-05","1409051","<UNNAMED>","2.9M W of Port Alma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.1427276479","-27.4067360172","16115","Suaeda australis","1613276","1917-12-01","1917-12-31","1445077","<UNNAMED>","Pinkenba Brisbane Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.4427276479","-27.3734026839","16115","Suaeda australis","1613277","1974-04-13","1974-04-13","1446517","<UNNAMED>","Moreton Island Days Gutter 21K SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0843943145","-27.2484026839","16115","Suaeda australis","1618851","1953-04-01","1953-04-01","1424509","<UNNAMED>","Pine River Mouth 14M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.125","-27.375","16115","Suaeda australis","1620526","1964-03-17","1964-03-17","1443730","<UNNAMED>","Cribb Island Coast N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.1694444444","-14.3797222222","16115","Suaeda australis","1621919","1979-05-06","1979-05-06","1427918","<UNNAMED>","Marrett River mouth, E Bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.1427237537","-26.8567363987","16115","Suaeda australis","1624864","1979-03-21","1979-03-21","1461215","<UNNAMED>","3K S of Top End Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.9427420286","-23.1734223615","16115","Suaeda australis","1624971","1987-11-17","1987-11-17","1450355","<UNNAMED>","Great Keppel Island Putney Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.642748542","-20.4234396172","16115","Suaeda australis","1626593","1985-11-11","1985-11-11","1402462","<UNNAMED>","Proserpine River 7K ESE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.7761043188","-19.2067854372","16115","Suaeda australis","1631332","1975-03-14","1975-03-14","1399099","<UNNAMED>","Pallarenda Townsville Three Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.7511043188","-19.2484521039","16115","Suaeda australis","1631413","1975-03-14","1975-03-14","1399229","<UNNAMED>","Townsville Palarenda Rd Three Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.55916667","-16.38416667","16115","Suaeda australis","1631457","1973-06-01","1973-06-30","1405835","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.4177216854","-24.7484154789","16115","Suaeda australis","1642765","1977-04-19","1977-04-19","1403093","<UNNAMED>","Four Ways Creek 6K NW of Fairymead Sugar Mill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0843943145","-27.2484026839","16115","Suaeda australis","1642774","1917-04-01","1917-04-30","1450220","<UNNAMED>","Sandgate Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.3427762472","-14.1068154798","16115","Suaeda australis","1650243","1979-05-14","1979-05-14","1446182","<UNNAMED>","King Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0593825543","-25.8234041154","16115","Suaeda australis","1650469","1959-05-20","1959-05-20","1451631","<UNNAMED>","Inskip Point Opposite S end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1761111111","-27.365","16115","Suaeda australis","1653002","1932-04-25","1932-04-25","1432138","<UNNAMED>","Bishop Island, Brisbane River Mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0093943145","-27.1734026839","16115","Suaeda australis","1653145","1980-09-26","1980-09-26","1420060","<UNNAMED>","Deception Bay Joseph Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.2927453467","-20.7901011718","16115","Suaeda australis","1656835","1986-09-05","1986-09-05","1417634","<UNNAMED>","Carlisle Island camp site 35K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9177355043","-27.2484064325","16115","Suaeda australis","1659050","1929-02-28","1929-02-28","1351271","<UNNAMED>","Mosquito Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.41773653","-28.08173386","16115","Suaeda australis","1659404","1894-06-07","1894-06-07","1470144","<UNNAMED>","Coast near Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.7760753619","-23.0067556948","16115","Suaeda australis","1659730","1977-07-17","1977-07-17","1420388","<UNNAMED>","Farnborough Beach 4-5K S of Sandy Point 14-15K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.1427237537","-26.8900697321","16115","Suaeda australis","1661325","1979-03-22","1979-03-22","1491240","<UNNAMED>","6K S of N Tip Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.873554925","-25.6100763801","16115","Suaeda australis","1668116","1995-06-07","1995-06-07","1496728","<UNNAMED>","Maaroom mud flats near Maaroom township (GPS 25 36 42 152 52 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.4927365282","-28.1400671967","16115","Suaeda australis","1673674","1996-06-16","1996-06-16","1479812","<UNNAMED>","Currumbin Point, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.9094189293","-20.8567715218","16115","Suaeda australis","1688530","1992-08-17","1992-08-17","1515230","<UNNAMED>","Rabbit Island National Park, Newry Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0843943145","-27.2484026839","16115","Suaeda australis","1701406","1953-04-01","1953-04-01","1503814","<UNNAMED>","Mouth of Pine River 14M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.8593932256","-24.1900856564","16115","Suaeda australis","1706310","1987-11-27","1987-11-27","1491090","<UNNAMED>","Eurimbula NP 33K NE of Miriam Vale Miriam Vale Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.209416194","-21.2901000466","16115","Suaeda australis","1709772","1993-02-14","1993-02-14","1490531","<UNNAMED>","Dunnrock, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.209416194","-21.1234333799","16115","Suaeda australis","1714972","1992-07-16","1992-07-16","1495921","<UNNAMED>","Pioneer River, North Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.59271755","-25.17341103","16115","Suaeda australis","1717950","1991-03-03","1991-03-03","1485403","<UNNAMED>","Woodgate NP, top end of most easterly tidal area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.2927453467","-20.8234345051","16115","Suaeda australis","1722545","1986-09-10","1986-09-10","1565257","<UNNAMED>","Brampton Island, Picnic area near resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.776054925","-25.7734097134","16115","Suaeda australis","1723326","1999-02-23","1999-02-23","1578200","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.4477139682","-28.1204599695","16115","Suaeda australis","1728204","1998-08-18","1998-08-18","1558956","<UNNAMED>","Tallebudgera Ck pinched off section above Heather St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
