"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5487342621","-25.0291925527","14137","Acronychia baeuerlenii","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","153.2938008169","-28.2047795975","14137","Acronychia baeuerlenii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0927365282","-28.2067338633","14137","Acronychia baeuerlenii","1661793","1993-01-11","1993-01-11","1515138","<UNNAMED>","Lamington National Park, Duck creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2711111","-28.1911111","14137","Acronychia baeuerlenii","2054169","1994-01-16","1994-01-16","1776192","<UNNAMED>","Springbrook, Gwongorella area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2259","-28.2487","14137","Acronychia baeuerlenii","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.3427365285","-28.240067197","14137","Acronychia baeuerlenii","1701064","1993-05-11","1993-05-11","1503140","<UNNAMED>","About 1km from National Park sign, along track to E peak of Mt Cougal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.11305556","-28.22277778","14137","Acronychia baeuerlenii","1704840","1992-02-03","1992-02-03","1496467","<UNNAMED>","Lamington National Park, old riding track to Pats Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2433333333","-28.2302777778","14137","Acronychia baeuerlenii","2056713","1994-01-26","1994-01-26","1777979","<UNNAMED>","Natural Bridge National Park, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.32884612","-28.241455858","14137","Acronychia baeuerlenii","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"9","153.1350057267","-28.2624704383","14137","Acronychia baeuerlenii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.267735252","-28.144789471","14137","Acronychia baeuerlenii","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"11","153.270512537","-28.187289405","14137","Acronychia baeuerlenii","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"12","153.2927365285","-28.206733863","14137","Acronychia baeuerlenii","1707142","1993-12-11","1993-12-11","1470037","<UNNAMED>","Springbrook, south-west of the Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.08440319","-28.24840053","14137","Acronychia baeuerlenii","1979149","1920-03-01","1920-03-31","1381651","<UNNAMED>","McPherson Range National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.917723711","-24.215085494","14137","Acronychia baeuerlenii","29172","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.25472222","-28.2075","14137","Acronychia baeuerlenii","1698158","1990-12-27","1990-12-27","1445050","<UNNAMED>","Near Lyrebird Ridge Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.27262154","-28.19976937","14137","Acronychia baeuerlenii","1747524","2000-01-18","2000-01-18","1532702","<UNNAMED>","Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2405556","-28.1133333","14137","Acronychia baeuerlenii","2056711","1993-01-25","1993-01-25","1778006","<UNNAMED>","Springbrook-Nerang Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2094031948","-28.1400671967","14137","Acronychia baeuerlenii","1621419","1984-05-01","1984-05-31","1454665","<UNNAMED>","Beechmont, below Bavarns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.19273653","-28.1900672","14137","Acronychia baeuerlenii","1666013","1993-11-18","1993-11-18","1483798","<UNNAMED>","Egg Rock/Prison Farm track Nixons Creek, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1427365282","-28.2400671967","14137","Acronychia baeuerlenii","1979712","1969-01-01","1969-01-31","1732970","<UNNAMED>","O'Reillys-Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
