"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.8202777778","-17.6327777778","30215","Spermacoce latimarginata","1893725","2002-05-01","2002-05-01","1688488","<UNNAMED>","20km NW of Magowra HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.22083333","-17.78833333","30215","Spermacoce latimarginata","1917102","2006-06-07","2006-06-07","1679135","<UNNAMED>","Bowthorn Station, 33.5km NNW of Bowthorn Homestead (Gulf site 354).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.08449144","-17.74848716","30215","Spermacoce latimarginata","1528867","1935-05-25","1935-05-25","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.7925","-18.2205555556","30215","Spermacoce latimarginata","1868442","2004-04-30","2004-04-30","1652816","<UNNAMED>","81.6km W of Georgetown on road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7925","-18.22055556","30215","Spermacoce latimarginata","1899147","2006-03-04","2006-03-04","1687108","<UNNAMED>","83.6km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.62545626","-17.89989207","30215","Spermacoce latimarginata","1720527","1999-07-09","1999-07-09","1536606","<UNNAMED>","Just south of Strathmore Station site CRC127.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.06555556","-18.59111111","30215","Spermacoce latimarginata","1913882","2003-04-14","2003-04-14","1699698","<UNNAMED>","Lawn Hill National Park, Musselbrook section, 1km from Murray Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.50119262","-17.49850212","30215","Spermacoce latimarginata","1580472","1940-05-01","1940-05-31","1364217","<UNNAMED>","Between Turn Off Lagoons and Wollogorang.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.65527778","-18.27583333","30215","Spermacoce latimarginata","1901195","2006-02-02","2006-02-02","1706944","<UNNAMED>","Gregory Range, 45.7km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.34194444","-17.46","30215","Spermacoce latimarginata","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.1428247747","-17.8568204957","30215","Spermacoce latimarginata","1924547","1993-04-10","1993-04-10","1709450","<UNNAMED>","Near Normanton Weir, 21km SSE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.14119299","-17.42072881","30215","Spermacoce latimarginata","1926724","1997-05-22","1997-05-22","1709594","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 20 138 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.1928422392","-17.2568339567","30215","Spermacoce latimarginata","1656507","1987-07-30","1987-07-30","1463010","<UNNAMED>","77km N of Escott Homestead by track, towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.00949144","-17.84015383","30215","Spermacoce latimarginata","1573957","1977-03-22","1977-03-22","1356229","<UNNAMED>","23km S of Normanton on Cloncurry-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.2935079212","-18.0950590061","30215","Spermacoce latimarginata","1906768","2009-06-06","2009-06-06","1704697","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1741666667","-16.7583333333","30215","Spermacoce latimarginata","1915885","2008-05-09","2008-05-09","1691399","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 406).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.7158333333","-18.2816666667","30215","Spermacoce latimarginata","1900008","2016-02-23","2016-02-23","1702482","<UNNAMED>","Littleton NP, 3.2km along Mt Little Rd. from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.0377777778","-17.2252777778","30215","Spermacoce latimarginata","1904140","2009-05-16","2009-05-16","1705248","<UNNAMED>","170km north-west of Burketown on Westmoreland Station (Gulf site 415).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.2864253176","-17.9784806073","30215","Spermacoce latimarginata","1720905","2001-05-10","2001-05-10","1531032","<UNNAMED>","Cothilda Station property, ca 27.7 km N of Croydon (site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.0594914413","-17.7401538291","30215","Spermacoce latimarginata","1627409","1974-04-23","1974-04-23","1413085","<UNNAMED>","Near Normanton, c.6km along the 'Magoura' rd SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.07615811","-17.74015383","30215","Spermacoce latimarginata","1689458","1995-03-25","1995-03-25","1481889","<UNNAMED>","0.5km E of Croydon turnoff, 5km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.79305556","-18.22055556","30215","Spermacoce latimarginata","1856006","2004-04-30","2004-04-30","1665476","<UNNAMED>","81.6km W of Georgetown on road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.10027778","-17.19472222","30215","Spermacoce latimarginata","1903493","2005-04-29","2005-04-29","1680509","<UNNAMED>","Westmoreland Stn, 23km NW of the Hs (Gulf Site 310).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.3088333333","-17.4136944444","30215","Spermacoce latimarginata","1966277","2018-05-15","2018-05-15","1723703","<UNNAMED>","Westmorland, c. 3km NW of Hells Gate roadhouse on Westmorland Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.40475865","-17.95403616","30215","Spermacoce latimarginata","1745701","2001-05-14","2001-05-14","1549912","<UNNAMED>","Ca 40 km NE of Croydon just S of Carron River (site 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.55409523","-18.35036543","30215","Spermacoce latimarginata","1852814","2001-04-05","2001-04-05","1632225","<UNNAMED>","20km SE of Gulf Developmental Rd approx 140km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.29416667","-17.85361111","30215","Spermacoce latimarginata","1903668","2009-05-13","2009-05-13","1707337","<UNNAMED>","134km SW of Burketown on Bowthorn Station near Kingfisher Camp (Gulf site 411).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.5011771","-17.49849597","30215","Spermacoce latimarginata","1569205","1976-05-07","1976-05-07","1353650","<UNNAMED>","Road to Burketown from Normanton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.5269444444","-18.3211111111","30215","Spermacoce latimarginata","1898612","2018-04-06","2018-04-06","1678845","<UNNAMED>","Littleton N.P., 12.8km along Richmond Rd from Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.3216666667","-17.7077777778","30215","Spermacoce latimarginata","1913843","2006-04-04","2006-04-04","1689764","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse on Turn Off Lagoons station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.08449144","-17.74848716","30215","Spermacoce latimarginata","1532359","1954-03-05","1954-03-05","1354219","<UNNAMED>","2 miles E of Normanton Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.7408333333","-18.2216666667","30215","Spermacoce latimarginata","1897784","2018-04-05","2018-04-05","1684169","<UNNAMED>","Littleton N.P., 9.2km along Inorunie Rdfrom Little River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.1994444444","-17.765","30215","Spermacoce latimarginata","1909493","2006-04-09","2006-04-09","1692758","<UNNAMED>","38.6km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 351).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.02305556","-17.52861111","30215","Spermacoce latimarginata","1910530","2004-04-18","2004-04-18","1699501","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf Site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.2511505743","-18.2484792435","30215","Spermacoce latimarginata","1943085","1908-03-01","1908-03-31","1708811","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.85952595","-17.95683545","30215","Spermacoce latimarginata","1578185","1976-05-19","1976-05-19","1380313","<UNNAMED>","Nicholson River crossing 4km from Doomadgee on road to Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.9783841944","-17.847657625","30215","Spermacoce latimarginata","1769530","2001-05-12","2001-05-12","1571725","<UNNAMED>","Ca 22.5 km SW of Normanton on Burke Developmental Rd (site 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.5844744606","-17.9151457599","30215","Spermacoce latimarginata","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.33444444","-17.6075","30215","Spermacoce latimarginata","1893620","2007-04-29","2007-04-29","1700271","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 385).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.2163888889","-16.7194444444","30215","Spermacoce latimarginata","1894894","2008-05-09","2008-05-09","1706885","<UNNAMED>","180km NW of Burketown on Wollogorang Station (Gulf site 401).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
