"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777739","-17.41513415","16636","Mischocarpus macrocarpus","1516628","1952-10-15","1952-10-15","1372363","<UNNAMED>","SFR 41.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58444064","-17.5817966","16636","Mischocarpus macrocarpus","1521107","1957-09-08","1957-09-08","1381572","<UNNAMED>","Beatrice River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177773902","-17.2484674866","16636","Mischocarpus macrocarpus","1529797","1953-02-16","1953-02-16","1359354","<UNNAMED>","SFR 99, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6261039456","-17.1567980002","16636","Mischocarpus macrocarpus","1536488","1968-03-22","1968-03-22","1352497","<UNNAMED>","SFR 185, Danbulla, Mt Haig Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58443431","-16.91513334","16636","Mischocarpus macrocarpus","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844406357","-17.7484632658","16636","Mischocarpus macrocarpus","1562007","1954-08-25","1954-08-25","1373704","<UNNAMED>","Butchers Creek, Koolmoon logging road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.4151313336","16636","Mischocarpus macrocarpus","1565191","1962-01-01","1962-12-31","1345475","<UNNAMED>","Boonjie, W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5094372789","-17.4234646669","16636","Mischocarpus macrocarpus","1566238","1963-11-07","1963-11-07","1362549","<UNNAMED>","TR 263, near Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.58443728","-17.41513133","16636","Mischocarpus macrocarpus","1566990","1952-01-01","1952-01-31","1347738","<UNNAMED>","Malanda-Millaa Millaa area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177773902","-17.2484674866","16636","Mischocarpus macrocarpus","1567004","1961-06-01","1961-06-30","1359354","<UNNAMED>","SFR 99, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6325","-21.0530555556","16636","Mischocarpus macrocarpus","1585210","1991-04-25","1991-04-25","1421647","<UNNAMED>","Finch Hatton Gorge, above Dooloomai Falls, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844406357","-17.5817965991","16636","Mischocarpus macrocarpus","1591143","1968-10-31","1968-10-31","1407094","<UNNAMED>","SLUICE CK RD BETWEEN MILLAA MILLAA AND EVELYN TBLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2594393969","-16.4401371778","16636","Mischocarpus macrocarpus","1591908","1972-09-01","1972-09-30","1408816","<UNNAMED>","Platypus Creek, near headwaters of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5844189293","-20.9151048552","16636","Mischocarpus macrocarpus","1594002","1990-03-01","1990-03-31","1453629","<UNNAMED>","Dalrymple Road to Mt William, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.75943728","-17.39013133","16636","Mischocarpus macrocarpus","1596146","1977-01-18","1977-01-18","1408206","<UNNAMED>","SFR 755, Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.58441893","-20.91510486","16636","Mischocarpus macrocarpus","1610953","1990-05-17","1990-05-17","1421440","<UNNAMED>","Dalrymple road to Mount William, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511039456","-17.4151313336","16636","Mischocarpus macrocarpus","1611191","1982-10-28","1982-10-28","1403354","<UNNAMED>","Mt Bartle Frere track, 3km E of Lamins Hill, (Butchers Creek-Topaz road).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5427553788","-21.0734367751","16636","Mischocarpus macrocarpus","1613539","1979-01-01","1979-01-31","1432390","<UNNAMED>","Beta Creek, at head of Massey Creek, Clarke Range, NE of Eungella Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0844393969","-16.2484705111","16636","Mischocarpus macrocarpus","1614035","1980-06-15","1980-06-15","1403762","<UNNAMED>","Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6427706123","-17.0901313336","16636","Mischocarpus macrocarpus","1619210","1982-10-12","1982-10-12","1445017","<UNNAMED>","SFR 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7427706123","-17.3901313336","16636","Mischocarpus macrocarpus","1628007","1987-09-22","1987-09-22","1424132","<UNNAMED>","SFR 310, Parish of Gadgarra, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4927773902","-17.4234674866","16636","Mischocarpus macrocarpus","1641239","1969-06-23","1969-06-23","1409162","<UNNAMED>","13 miles past McHugh Road turnoff on way to The Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.6047617359","-21.0296747605","16636","Mischocarpus macrocarpus","1641514","1991-04-23","1991-04-23","1439867","<UNNAMED>","Clarke Range, 1.5km S of Mount William, Eungella National Park, grid ref. 8655-666735.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6261073","-17.52346327","16636","Mischocarpus macrocarpus","1644432","1989-10-01","1989-10-31","1432869","<UNNAMED>","Millaa Millaa Falls area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6261073024","-17.5901299325","16636","Mischocarpus macrocarpus","1645013","1977-03-17","1977-03-17","1413343","<UNNAMED>","SFR 756, Clancy LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5761039456","-17.4901313336","16636","Mischocarpus macrocarpus","1649811","1982-06-01","1982-06-01","1414646","<UNNAMED>","On road near Millaa Millaa Lookout, State Forest 650.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2761082114","-16.5734689414","16636","Mischocarpus macrocarpus","1650339","1972-08-01","1972-08-31","1443141","<UNNAMED>","Mt Lewis, Bunya site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.24277147","-18.35679168","16636","Mischocarpus macrocarpus","1654469","1988-07-18","1988-07-18","1453398","<UNNAMED>","Gayundah Creek Saddle, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.68098763","-17.49926626","16636","Mischocarpus macrocarpus","1662493","1988-10-01","1988-10-31","1477064","<UNNAMED>","Elinjia LA 7.4km NE Millaa Millaa; site 3; perimeter of site; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2655331939","-16.4957847144","16636","Mischocarpus macrocarpus","1666931","1988-11-01","1988-11-30","1465168","<UNNAMED>","Daintree NP near end of Mt Lewis Rd, 12km SW of Mossman; site 16; centre plot 2; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2201866657","-16.4357638161","16636","Mischocarpus macrocarpus","1667340","1988-11-01","1988-11-30","1506916","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7262865162","-17.6206603932","16636","Mischocarpus macrocarpus","1673085","1988-10-01","1988-10-31","1506917","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 1; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6261073024","-17.5234632658","16636","Mischocarpus macrocarpus","1700117","1952-12-01","1952-12-31","1385416","<UNNAMED>","Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4276012353","-17.2859732953","16636","Mischocarpus macrocarpus","1707983","1988-11-01","1988-11-30","1509366","<UNNAMED>","Mt Baldy 5.4km W Atherton near Walsh Falls; site 36; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7158307866","-17.3648412898","16636","Mischocarpus macrocarpus","1732351","1995-03-10","1995-03-10","1571172","<UNNAMED>","Old Mailmans Track; Grid Ref 8063-634794.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.52571939","-17.71595282","16636","Mischocarpus macrocarpus","1749556","1988-10-01","1988-10-31","1560283","<UNNAMED>","7.6km NW of Tully Falls, 2km SW of Mt Koolmoon, on S boundary of Charmillin Logging Area and N boundary of Blunder Logging Area, Tully Falls road, site 14, centre plot 1. AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.42611072","-17.32346749","16636","Mischocarpus macrocarpus","1750670","1987-02-19","1987-02-19","1517895","<UNNAMED>","SFR 194, Parish of Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6952739691","-17.5765188214","16636","Mischocarpus macrocarpus","1772081","2002-10-06","2002-10-06","1528159","<UNNAMED>","Palmerston Hwy, Innisfail - Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5456073","-17.58446327","16636","Mischocarpus macrocarpus","1802421","2006-02-10","2006-02-10","1614258","<UNNAMED>","Beatrice River, near Mt Fisher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6094372789","-17.1067980002","16636","Mischocarpus macrocarpus","1837016","1983-10-11","1983-10-11","1627319","<UNNAMED>","SFR 185, Parish of Danbulla, Haig LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.63111111","-17.12111111","16636","Mischocarpus macrocarpus","1863200","2013-02-05","2013-02-05","1649016","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.4166666667","-21.0833333333","16636","Mischocarpus macrocarpus","1932824","1770-04-19","2000-11-07","1712571","<UNNAMED>","Eungella Range.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.60943728","-17.44013133","16636","Mischocarpus macrocarpus","1941379","1962-01-11","1962-01-11","1353166","<UNNAMED>","Tarzali.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.51902168","-21.11356712","16636","Mischocarpus macrocarpus","1950477","1991-04-24","1991-04-24","1675863","<UNNAMED>","Peases Lookout, Clarke Range, Eungella National Park, grid ref. 8655-576643.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.22018667","-16.43576382","16636","Mischocarpus macrocarpus","1953829","1988-11-01","1988-11-30","1504661","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; centre plot 1; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.80205587","-18.26637799","16636","Mischocarpus macrocarpus","1955780","1988-10-01","1988-10-31","1489672","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4261107235","-17.3401341533","16636","Mischocarpus macrocarpus","1956593","1975-07-17","1975-07-17","1457386","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5402777778","-17.5438888889","16636","Mischocarpus macrocarpus","2121484","1997-10-29","1997-10-29","1826690","<UNNAMED>","Mt Fisher, State Forest 650, 4km WSW of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
