"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","11657","Pteris umbrosa","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.638126736","-26.6498510589","11657","Pteris umbrosa","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.5924396264","-26.7109153194","11657","Pteris umbrosa","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.917726435","-26.481739737","11657","Pteris umbrosa","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.951058371","-26.431739717","11657","Pteris umbrosa","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.8518899294","-26.6760637777","11657","Pteris umbrosa","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.1597621628","-27.3647147584","11657","Pteris umbrosa","459279","2001-07-30","","453011","INCIDENTAL","Lot 42 Ballintine Rd Ravensbourne","500","4295","Neville Zell","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8428","-26.2988","11657","Pteris umbrosa","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","153.0010731876","-27.9983902426","11657","Pteris umbrosa","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.1960770504","-28.0653461724","11657","Pteris umbrosa","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1350057267","-28.2624704383","11657","Pteris umbrosa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.2938008169","-28.2047795975","11657","Pteris umbrosa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.5843976619","-26.5817410147","11657","Pteris umbrosa","1511162","1939-04-09","1939-04-09","1390883","<UNNAMED>","Blacksnake Creek, Little Yabba Forest Reserve, near Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.75107794","-28.41507092","11657","Pteris umbrosa","1511219","1932-08-10","1932-08-10","1386646","<UNNAMED>","Top of Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2510698615","-28.0817338633","11657","Pteris umbrosa","1513001","1916-01-01","1916-01-01","1390912","<UNNAMED>","Head of Little Nerang River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7510688376","-27.4150730992","11657","Pteris umbrosa","1522000","1945-01-01","1945-01-31","1358152","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510688376","-27.2484064325","11657","Pteris umbrosa","1547199","1937-12-19","1937-12-19","1370289","<UNNAMED>","Upper Cedar Creek, about 20 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011073","-17.49846327","11657","Pteris umbrosa","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3760866761","-28.3400745453","11657","Pteris umbrosa","1572829","1956-12-13","1956-12-13","1398325","<UNNAMED>","Queen Mary Falls, 8 miles SE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5843976619","-26.7484076814","11657","Pteris umbrosa","1583956","1937-08-22","1937-08-22","1353652","<UNNAMED>","Conondale National Park, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.917731","-26.58174101","11657","Pteris umbrosa","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5011073024","-17.4984632658","11657","Pteris umbrosa","1606944","1959-08-13","1959-08-13","1405254","<UNNAMED>","Palmerstone Highway.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.584411269","-28.2484042558","11657","Pteris umbrosa","1615258","1937-07-25","1937-07-25","1373879","<UNNAMED>","Mt Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9260597321","-26.4900753196","11657","Pteris umbrosa","1627223","1985-01-09","1985-01-09","1419611","<UNNAMED>","Mt Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.75107794","-28.41507092","11657","Pteris umbrosa","1638237","1935-06-02","1935-06-02","1400554","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.39275334","-28.05674121","11657","Pteris umbrosa","1679981","1992-08-18","1992-08-18","1480011","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.61163574","-26.89369244","11657","Pteris umbrosa","1738707","2000-11-29","2000-11-29","1540380","<UNNAMED>","Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5593976619","-26.708963237","11657","Pteris umbrosa","1751749","2002-01-09","2002-01-09","1552539","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5036073","-17.66374104","11657","Pteris umbrosa","1792968","2006-03-15","2006-03-15","1596261","<UNNAMED>","Vine Creek area, property of D. McConnell, off Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1770455201","-27.9163618308","11657","Pteris umbrosa","1797146","2011-11-22","2011-11-22","1609980","<UNNAMED>","Tamborine National Park, Knoll Section, Sandy Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.6125","-25.8827777778","11657","Pteris umbrosa","1797367","2011-11-03","2011-11-03","1584315","<UNNAMED>","Scenic Circuit Walk, Dandabah day visitors area, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.40955488","-26.39080938","11657","Pteris umbrosa","1805534","2008-10-25","2008-10-25","1592272","<UNNAMED>","Upper Kandanga State Forest (S.F.546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.37858668","-28.04257455","11657","Pteris umbrosa","1808901","2008-08-04","2008-08-04","1604970","<UNNAMED>","Main Range National Park; 1.5km W of Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.07610606","-16.28624829","11657","Pteris umbrosa","1815531","2002-07-30","2002-07-30","1593877","<UNNAMED>","Small creek, 14.2km along road to Windsor Tableland from Mitchell River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.275","-16.275","11657","Pteris umbrosa","1860010","2014-12-05","2014-12-05","1665380","<UNNAMED>","Mt. Lewis, Greater Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.58441352","-26.91508133","11657","Pteris umbrosa","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.46281694","-17.47588306","11657","Pteris umbrosa","1902225","2005-05-27","2005-05-27","1693072","<UNNAMED>","Tributary of Chunum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.59844307","-26.87779581","11657","Pteris umbrosa","1906233","2008-10-08","2008-10-08","1686897","<UNNAMED>","Barkers Creek Circuit, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.625","-17.09166667","11657","Pteris umbrosa","1912885","1770-04-19","2011-12-01","1686297","<UNNAMED>","Mount Edith, cultivated Tolga, ex Mount Edith.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9427672002","-28.6734107249","11657","Pteris umbrosa","1951098","1770-04-19","2000-11-07","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177264","-26.24840865","11657","Pteris umbrosa","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9177309953","-26.5817410147","11657","Pteris umbrosa","1954264","1910-05-01","1910-05-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.917731","-26.74840768","11657","Pteris umbrosa","1957314","1894-01-01","1894-12-31","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.41777739","-17.41513415","11657","Pteris umbrosa","1957671","1958-09-01","1958-09-30","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.17606986","-28.27340053","11657","Pteris umbrosa","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.3916666667","-28.0583333333","11657","Pteris umbrosa","1958862","1961-03-25","1961-03-25","1714918","<UNNAMED>","Mt Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.58444064","-17.74846327","11657","Pteris umbrosa","1959880","1770-04-19","2000-11-07","1388421","<UNNAMED>","Tully Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1927365282","-28.2067338633","11657","Pteris umbrosa","1960073","1955-05-02","1955-05-02","1716172","<UNNAMED>","Lamington National Park, McPherson Range, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.3837222222","-28.1891944444","11657","Pteris umbrosa","1965009","2018-06-16","2018-06-16","1722461","<UNNAMED>","686 Trees Road, Tallebudgera Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0844031948","-28.24840053","11657","Pteris umbrosa","1979153","1912-02-01","1912-02-29","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2708333","-28.2069444","11657","Pteris umbrosa","2054385","1938-10-08","1938-10-08","1776274","<UNNAMED>","West Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.2916667","-28.3416667","11657","Pteris umbrosa","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1252777778","-28.2316666667","11657","Pteris umbrosa","2063197","1938-01-10","1938-01-10","1783372","<UNNAMED>","Morans Falls, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.42692546","-28.2129164671","11657","Pteris umbrosa","853536","2003-09-28","2003-09-28","796809","INCIDENTAL","Upper Emu Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.7251324918","-26.6710382627","11657","Pteris umbrosa","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.196","-27.3592","11657","Pteris umbrosa","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
