"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2261903048","-26.6401269627","24295","Peltula placodizans","1722966","2004-07-24","2004-07-24","1553132","<UNNAMED>","Baldy Top, near Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.75116839","-24.91512242","24295","Peltula placodizans","1722976","1770-04-19","2001-09-01","1525628","<UNNAMED>","Idalia National Park, c 5km W of the homestead, by the electricity track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3268659397","-25.1870690772","24295","Peltula placodizans","1793220","2008-05-18","2008-05-18","1626816","<UNNAMED>","Barcoo River, Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.0752612517","-21.9234386572","24295","Peltula placodizans","1794390","2007-06-15","2007-06-15","1580216","<UNNAMED>","West of Copabella beside Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3551270248","-24.3568713523","24295","Peltula placodizans","1828029","2008-05-19","2008-05-19","1621702","<UNNAMED>","7km E of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.5241105152","-23.86062828","24295","Peltula placodizans","1840823","2008-05-11","2008-05-11","1614726","<UNNAMED>","3km E of Ethabooka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.1093173209","-23.6812637348","24295","Peltula placodizans","1841263","2008-05-09","2008-05-09","1621715","<UNNAMED>","Hunters Gorge, Diamantina National Park, 10km NW of Diamantina National Park homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.8454907185","-25.3570214413","24295","Peltula placodizans","1847787","2008-05-18","2008-05-18","1624900","<UNNAMED>","95km W of Windorah, 9km NNW of Canterbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2305","-28.1038","24295","Peltula placodizans","1966678","2017-09-22","2017-09-22","1724005","<UNNAMED>","45km W of Cunnamulla along the road to Eulo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9692","-28.0648","24295","Peltula placodizans","1966815","2017-09-20","2017-09-20","1724219","<UNNAMED>","5km S of Balonne Highway beside Gamarren Road (east of Cunnamulla).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.69287445","-23.59015024","24295","Peltula placodizans","1981461","1986-04-01","1986-04-30","1734555","<UNNAMED>","3km SW Springvale Hstd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
